# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-09;12:34:51;2019-05-20;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-09;13:34:51;2019-05-20;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-09;14:35:27;2019-05-20;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-09;15:34:43;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-09;16:34:25;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-09;17:34:21;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-09;18:34:01;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-09;19:33:51;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-09;20:34:10;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-09;21:33:38;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-09;22:33:49;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-09;23:34:00;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-10;00:33:59;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-10;01:34:07;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-10;02:34:11;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-10;03:34:11;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-10;04:33:48;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-10;05:34:31;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-10;06:33:56;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-10;07:34:39;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-10;08:34:34;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-10;09:35:29;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-10;10:34:51;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-10;11:34:34;2019-05-20;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-10;12:34:35;2019-05-20;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-10;13:33:55;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-10;14:34:39;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-10;15:34:45;2019-05-20;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-10;16:34:38;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-10;17:34:06;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-10;18:34:35;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-10;19:34:38;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-10;20:34:15;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-10;21:34:18;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-10;22:34:19;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-10;23:34:14;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-11;00:34:11;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-11;01:34:12;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-11;02:34:34;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-11;03:34:21;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-11;04:34:30;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-11;05:34:03;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-11;06:34:20;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-11;07:34:31;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-11;08:34:03;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-11;09:34:19;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-11;10:34:05;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-11;11:33:50;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-11;12:34:05;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-11;13:34:10;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-11;14:34:16;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-11;15:33:50;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-11;16:33:55;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-11;17:34:01;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-11;18:34:07;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-11;19:34:14;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-11;20:33:57;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-11;21:34:31;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-11;22:34:09;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-11;23:33:52;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-12;00:34:25;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-12;01:34:00;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-12;02:34:04;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-12;03:34:21;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-12;04:33:59;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-12;05:33:58;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-12;06:34:38;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-12;07:34:10;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-12;08:34:13;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-12;09:33:59;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-12;10:33:57;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-12;11:34:19;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-12;12:34:03;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-12;14:34:15;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-12;15:33:54;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-12;16:34:28;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-12;17:34:20;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-12;18:34:06;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-12;19:34:30;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-12;20:34:08;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-12;21:33:53;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-12;22:34:25;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-12;23:34:29;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-13;00:37:40;2019-05-27;2019-05-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-13;01:34:34;2019-05-27;2019-05-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-13;02:34:28;2019-05-27;2019-05-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-13;03:35:00;2019-05-27;2019-05-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-13;04:34:38;2019-05-27;2019-05-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-13;05:34:26;2019-05-27;2019-05-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-13;06:34:59;2019-05-27;2019-05-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-13;07:34:57;2019-05-27;2019-05-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-13;08:35:39;2019-05-27;2019-05-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-13;10:34:49;2019-05-27;2019-05-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-13;11:35:31;2019-05-27;2019-05-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-13;12:34:47;2019-05-27;2019-05-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-13;13:34:57;2019-05-27;2019-05-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-13;14:35:25;2019-05-27;2019-05-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-13;15:35:25;2019-05-27;2019-05-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-13;16:35:45;2019-05-27;2019-05-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-13;17:35:01;2019-05-27;2019-05-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-13;18:34:59;2019-05-27;2019-05-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-13;19:34:52;2019-05-27;2019-05-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-13;20:34:53;2019-05-27;2019-05-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-13;21:35:06;2019-05-27;2019-05-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-13;22:35:14;2019-05-27;2019-05-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-13;23:34:49;2019-05-27;2019-05-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-14;00:34:47;2019-05-27;2019-05-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-14;01:34:58;2019-05-27;2019-05-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-14;02:35:01;2019-05-27;2019-05-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-14;03:34:54;2019-05-27;2019-05-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-14;04:35:21;2019-05-27;2019-05-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-14;05:34:47;2019-05-27;2019-05-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-14;06:34:22;2019-05-27;2019-05-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-14;07:35:23;2019-05-27;2019-05-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-14;08:35:12;2019-05-27;2019-05-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-14;09:35:34;2019-05-27;2019-05-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-14;10:35:38;2019-05-27;2019-05-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-14;11:35:35;2019-05-17;2019-05-27
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-14;12:34:58;2019-05-17;2019-05-27
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-14;13:35:20;2019-05-16;2019-05-17
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-14;14:35:32;2019-05-16;2019-05-17
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-14;15:35:46;2019-05-16;2019-05-17
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-14;16:35:49;2019-05-17;2019-05-27
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-14;17:35:13;2019-05-27;2019-05-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-14;18:35:00;2019-05-27;2019-05-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-14;19:34:36;2019-05-27;2019-05-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-14;20:34:50;2019-05-27;2019-05-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-14;21:35:15;2019-05-27;2019-05-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-14;22:34:30;2019-05-27;2019-05-29
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-19;21:34:37;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-19;22:33:40;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-19;23:33:34;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-20;00:34:50;2019-06-04;2019-06-06
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-20;01:34:12;2019-06-04;2019-06-06
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-20;02:34:14;2019-06-04;2019-06-06
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-20;03:34:07;2019-06-04;2019-06-06
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-20;04:33:58;2019-06-04;2019-06-06
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-20;05:34:18;2019-06-04;2019-06-06
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-20;06:34:18;2019-06-04;2019-06-06
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-20;07:34:32;2019-06-04;2019-06-06
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-20;08:34:56;2019-06-04;2019-06-06
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-20;09:35:08;2019-06-04;2019-06-06
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-20;10:34:48;2019-06-04;2019-06-06
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-20;11:34:52;2019-06-04;2019-06-06
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-20;12:34:34;2019-06-04;2019-06-06
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-20;13:34:53;2019-06-04;2019-06-06
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-20;14:34:44;2019-06-04;2019-06-06
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-20;15:35:48;2019-06-04;2019-06-06
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-20;16:35:01;2019-06-04;2019-06-06
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-20;17:34:36;2019-06-04;2019-06-06
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-20;18:34:09;2019-06-04;2019-06-06
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-20;19:33:53;2019-06-04;2019-06-06
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-20;20:33:44;2019-06-04;2019-06-06
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-20;21:34:16;2019-06-04;2019-06-06
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-20;22:33:51;2019-06-06;2019-06-07
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-20;23:34:24;2019-06-06;2019-06-07
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-21;00:33:56;2019-06-06;2019-06-07
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-21;01:33:47;2019-06-06;2019-06-07
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-21;02:34:16;2019-06-06;2019-06-07
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-21;03:33:44;2019-06-06;2019-06-07
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-21;04:33:52;2019-06-06;2019-06-07
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-21;05:34:06;2019-06-06;2019-06-07
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-21;06:33:49;2019-06-06;2019-06-07
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-21;07:34:22;2019-06-06;2019-06-07
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-21;08:34:27;2019-06-06;2019-06-07
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-21;10:34:55;2019-06-06;2019-06-07
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-21;11:34:33;2019-06-06;2019-06-07
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-21;12:33:55;2019-06-06;2019-06-07
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-21;13:34:15;2019-06-06;2019-06-07
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-21;14:34:22;2019-06-06;2019-06-07
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-21;15:35:43;2019-06-06;2019-06-07
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-21;16:34:40;2019-06-04;2019-06-06
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-21;17:34:18;2019-06-06;2019-06-07
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-21;18:34:08;2019-06-06;2019-06-07
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-21;19:34:07;2019-06-06;2019-06-07
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-21;20:34:21;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-21;21:34:07;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-21;22:33:40;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-21;23:33:36;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-22;00:33:33;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-22;01:33:46;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-22;02:33:19;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-22;03:33:31;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-22;04:33:51;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-22;05:33:38;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-22;06:33:42;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-22;07:33:56;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-22;08:33:55;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-22;09:34:25;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-22;10:34:19;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-22;11:34:11;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-22;12:34:06;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-22;13:33:43;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-22;14:34:15;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-22;15:34:37;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-22;16:34:23;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-22;17:34:19;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-22;18:34:13;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-22;19:33:42;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-22;20:34:22;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-22;21:34:00;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-22;22:33:55;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-22;23:33:58;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-23;00:33:46;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-23;01:34:13;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-23;02:33:50;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-23;03:33:48;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-23;04:34:07;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-23;05:33:37;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-23;06:33:48;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-23;07:33:55;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-23;08:34:02;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-23;09:34:04;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-23;10:34:02;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-23;11:35:03;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-23;12:34:31;2019-06-04;2019-06-06
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-23;13:34:33;2019-06-04;2019-06-06
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-23;14:35:18;2019-06-04;2019-06-06
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-26;22:18:04;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-26;23:17:39;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-27;01:18:24;2019-06-13;2019-06-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-27;02:18:02;2019-06-13;2019-06-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-27;03:17:41;2019-06-13;2019-06-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-27;04:17:58;2019-06-13;2019-06-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-27;05:17:52;2019-06-06;2019-06-13
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-27;06:18:33;2019-06-04;2019-06-13
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-27;07:17:10;2019-06-13;2019-06-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-27;08:17:49;2019-06-13;2019-06-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-27;09:18:09;2019-06-13;2019-06-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-27;10:18:32;2019-06-13;2019-06-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-27;12:34:36;2019-06-13;2019-06-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-27;13:34:36;2019-05-29;2019-06-13
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-27;14:34:41;2019-06-13;2019-06-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-27;15:34:23;2019-06-13;2019-06-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-27;16:34:26;2019-06-13;2019-06-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-27;17:34:01;2019-06-13;2019-06-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-27;18:34:31;2019-06-13;2019-06-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-27;19:34:10;2019-06-13;2019-06-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-27;20:34:26;2019-06-13;2019-06-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-27;21:34:24;2019-06-13;2019-06-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-27;22:34:06;2019-06-13;2019-06-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-27;23:34:20;2019-06-13;2019-06-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-28;00:34:02;2019-06-13;2019-06-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-28;01:34:12;2019-06-13;2019-06-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-28;02:34:35;2019-06-13;2019-06-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-28;03:33:59;2019-06-13;2019-06-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-28;04:34:15;2019-06-13;2019-06-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-28;05:34:11;2019-06-13;2019-06-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-28;06:34:12;2019-06-13;2019-06-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-28;07:34:24;2019-06-13;2019-06-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-28;08:34:20;2019-06-13;2019-06-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-28;09:34:29;2019-06-13;2019-06-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-28;10:34:26;2019-06-13;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-28;11:34:31;2019-06-13;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-28;12:34:14;2019-06-13;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-28;13:34:21;2019-06-13;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-28;14:34:39;2019-06-13;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-28;15:34:42;2019-06-13;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-28;16:34:25;2019-06-07;2019-06-13
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-28;17:34:04;2019-06-07;2019-06-13
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-28;18:33:46;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-28;19:33:53;2019-06-04;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-28;20:33:56;2019-06-04;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-28;21:33:49;2019-06-04;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-28;22:33:43;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-28;23:33:58;2019-06-04;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-29;00:34:04;2019-06-04;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-29;01:33:39;2019-06-04;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-29;02:34:21;2019-06-04;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-29;03:33:42;2019-06-04;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-29;04:33:55;2019-06-04;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-29;05:34:12;2019-06-04;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-29;06:34:08;2019-06-04;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-29;07:34:00;2019-06-04;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-29;08:34:41;2019-06-04;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-29;09:34:35;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-29;10:34:32;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-29;11:34:53;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-05-29;12:33:39;;
