# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Visite médicale après suspension du permis de conduire";2019-04-01;02:05:21;2019-08-13;2019-08-22
87;"Visite médicale après suspension du permis de conduire";2019-04-01;03:05:14;2019-08-13;2019-08-22
87;"Visite médicale après suspension du permis de conduire";2019-04-01;04:05:26;2019-08-13;2019-08-22
87;"Visite médicale après suspension du permis de conduire";2019-04-01;05:05:14;2019-08-13;2019-08-22
87;"Visite médicale après suspension du permis de conduire";2019-04-01;06:05:46;2019-08-13;2019-08-22
87;"Visite médicale après suspension du permis de conduire";2019-04-01;07:05:33;2019-08-13;2019-08-22
87;"Visite médicale après suspension du permis de conduire";2019-04-01;08:05:18;2019-08-13;2019-08-22
87;"Visite médicale après suspension du permis de conduire";2019-04-01;09:06:00;2019-08-13;2019-08-22
87;"Visite médicale après suspension du permis de conduire";2019-04-01;10:05:59;2019-08-13;2019-08-22
87;"Visite médicale après suspension du permis de conduire";2019-04-01;11:06:45;2019-08-13;2019-08-22
87;"Visite médicale après suspension du permis de conduire";2019-04-01;12:06:33;2019-06-18;2019-08-13
87;"Visite médicale après suspension du permis de conduire";2019-04-01;13:06:03;2019-06-18;2019-08-13
87;"Visite médicale après suspension du permis de conduire";2019-04-01;14:05:41;2019-08-13;2019-08-22
87;"Visite médicale après suspension du permis de conduire";2019-04-01;15:06:07;2019-08-13;2019-08-22
87;"Visite médicale après suspension du permis de conduire";2019-04-01;16:05:48;2019-08-13;2019-08-22
87;"Visite médicale après suspension du permis de conduire";2019-04-01;17:05:37;2019-08-13;2019-08-22
87;"Visite médicale après suspension du permis de conduire";2019-04-01;18:05:49;2019-08-13;2019-08-22
87;"Visite médicale après suspension du permis de conduire";2019-04-01;19:05:10;2019-08-13;2019-08-22
87;"Visite médicale après suspension du permis de conduire";2019-04-01;20:05:06;2019-08-13;2019-08-22
87;"Visite médicale après suspension du permis de conduire";2019-04-01;21:05:07;2019-08-13;2019-08-22
87;"Visite médicale après suspension du permis de conduire";2019-04-01;22:10:21;2019-08-13;2019-08-22
87;"Visite médicale après suspension du permis de conduire";2019-04-01;23:05:06;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-02;00:05:18;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-02;01:05:17;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-02;02:05:08;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-02;03:05:04;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-02;04:05:11;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-02;05:05:15;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-02;06:05:21;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-02;07:05:35;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-02;08:05:34;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-02;09:05:47;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-02;10:06:22;2019-07-18;2019-08-22
87;"Visite médicale après suspension du permis de conduire";2019-04-02;11:06:20;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-02;12:06:04;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-02;13:05:31;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-02;14:05:48;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-02;15:06:10;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-02;16:06:24;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-02;17:06:05;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-02;18:05:27;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-02;19:05:39;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-02;20:05:40;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-02;21:05:24;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-02;22:05:18;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-02;23:05:24;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-03;00:05:39;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-03;01:04:58;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-03;02:05:54;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-03;03:04:59;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-03;04:05:23;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-03;05:05:57;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-03;06:05:04;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-03;07:05:39;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-03;08:05:50;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-03;09:06:23;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-03;10:06:03;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-03;11:05:59;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-03;12:05:43;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-03;13:05:17;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-03;14:06:13;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-03;15:07:11;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-03;16:06:10;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-03;17:07:58;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-03;18:05:22;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-03;19:04:58;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-03;20:05:32;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-03;21:05:18;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-03;22:05:25;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-03;23:04:56;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-04;00:05:42;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-04;01:04:45;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-04;02:04:54;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-04;03:05:28;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-04;04:04:35;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-04;05:05:08;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-04;06:05:20;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-04;07:04:48;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-04;08:05:21;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-04;09:06:18;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-04;10:05:54;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-04;11:05:47;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-04;12:05:35;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-04;13:05:38;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-04;14:06:02;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-04;15:06:00;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-04;16:06:01;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-04;17:05:58;2019-08-13;2019-08-22
87;"Visite médicale après suspension du permis de conduire";2019-04-04;18:05:19;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-04;19:05:14;2019-08-13;2019-08-22
87;"Visite médicale après suspension du permis de conduire";2019-04-04;20:05:06;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-04;21:05:18;2019-08-13;2019-08-22
87;"Visite médicale après suspension du permis de conduire";2019-04-04;22:05:18;2019-08-13;2019-08-22
87;"Visite médicale après suspension du permis de conduire";2019-04-04;23:05:36;2019-08-13;2019-08-22
87;"Visite médicale après suspension du permis de conduire";2019-04-05;00:04:57;2019-08-13;2019-08-22
87;"Visite médicale après suspension du permis de conduire";2019-04-05;01:05:07;2019-08-13;2019-08-22
87;"Visite médicale après suspension du permis de conduire";2019-04-05;02:05:32;2019-08-13;2019-08-22
87;"Visite médicale après suspension du permis de conduire";2019-04-05;03:05:00;2019-08-13;2019-08-22
87;"Visite médicale après suspension du permis de conduire";2019-04-05;04:05:06;2019-08-13;2019-08-22
87;"Visite médicale après suspension du permis de conduire";2019-04-05;05:05:44;2019-08-13;2019-08-22
87;"Visite médicale après suspension du permis de conduire";2019-04-05;06:04:54;2019-08-13;2019-08-22
87;"Visite médicale après suspension du permis de conduire";2019-04-05;07:05:04;2019-08-13;2019-08-22
87;"Visite médicale après suspension du permis de conduire";2019-04-05;08:05:37;2019-08-13;2019-08-22
87;"Visite médicale après suspension du permis de conduire";2019-04-05;09:06:12;2019-08-13;2019-08-22
87;"Visite médicale après suspension du permis de conduire";2019-04-05;10:06:13;2019-08-13;2019-08-22
87;"Visite médicale après suspension du permis de conduire";2019-04-05;11:06:12;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-05;12:05:55;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-05;13:06:04;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-05;14:05:55;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-05;15:06:04;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-05;16:06:13;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-05;17:06:11;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-05;18:05:40;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-05;19:05:34;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-05;20:05:21;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-05;21:05:51;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-05;22:05:11;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-05;23:05:17;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-06;00:06:00;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-06;01:05:26;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-06;02:05:46;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-06;03:05:17;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-06;04:05:34;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-06;05:05:49;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-06;06:05:04;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-06;07:06:19;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-06;08:05:08;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-06;09:05:08;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-06;10:05:36;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-06;11:05:05;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-06;12:05:41;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-06;13:05:40;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-06;14:05:40;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-06;15:05:22;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-06;16:05:55;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-06;17:05:18;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-06;18:06:20;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-06;19:05:23;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-06;20:05:12;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-06;21:05:56;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-06;22:05:21;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-06;23:05:45;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-07;00:05:37;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-07;01:05:13;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-07;02:05:48;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-07;03:05:28;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-07;04:05:52;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-07;05:05:33;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-07;06:05:14;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-07;07:06:19;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-07;08:05:21;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-07;09:05:29;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-07;10:05:39;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-07;11:05:20;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-07;12:06:12;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-07;13:05:15;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-07;14:05:18;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-07;15:05:54;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-07;16:05:35;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-07;17:05:51;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-07;18:05:38;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-07;19:06:04;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-07;20:05:19;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-07;21:06:16;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-07;22:05:33;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-07;23:05:36;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-08;02:05:56;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-08;03:05:35;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-08;04:05:35;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-08;05:05:56;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-08;06:05:34;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-08;07:05:51;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-08;08:06:27;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-08;09:06:45;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-08;10:10:13;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-08;11:07:06;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-08;12:06:49;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-08;13:06:18;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-08;14:06:29;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-08;15:06:42;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-08;16:06:28;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-08;17:06:49;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-08;18:06:11;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-08;19:05:38;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-08;21:06:23;2019-05-07;
87;"Visite médicale après suspension du permis de conduire";2019-04-08;22:05:36;2019-05-07;
87;"Visite médicale après suspension du permis de conduire";2019-04-08;23:05:41;2019-05-07;
87;"Visite médicale après suspension du permis de conduire";2019-04-09;00:06:36;2019-05-07;
87;"Visite médicale après suspension du permis de conduire";2019-04-09;01:05:52;2019-05-07;
87;"Visite médicale après suspension du permis de conduire";2019-04-09;02:06:35;2019-05-07;
87;"Visite médicale après suspension du permis de conduire";2019-04-09;03:05:59;2019-05-07;
87;"Visite médicale après suspension du permis de conduire";2019-04-09;04:20:48;2019-05-07;
87;"Visite médicale après suspension du permis de conduire";2019-04-09;06:05:54;2019-05-07;
87;"Visite médicale après suspension du permis de conduire";2019-04-09;07:06:13;2019-05-07;
87;"Visite médicale après suspension du permis de conduire";2019-04-09;08:06:03;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-09;09:06:51;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-09;10:07:25;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-09;11:07:05;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-09;12:06:33;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-09;13:05:52;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-09;14:06:28;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-09;15:06:47;2019-07-02;2019-07-04
87;"Visite médicale après suspension du permis de conduire";2019-04-09;16:06:45;2019-07-02;2019-07-04
87;"Visite médicale après suspension du permis de conduire";2019-04-09;17:06:21;2019-07-02;2019-07-04
87;"Visite médicale après suspension du permis de conduire";2019-04-09;18:06:06;2019-07-02;2019-07-04
87;"Visite médicale après suspension du permis de conduire";2019-04-09;19:05:43;2019-07-02;2019-07-04
87;"Visite médicale après suspension du permis de conduire";2019-04-09;20:05:41;2019-07-02;2019-07-04
87;"Visite médicale après suspension du permis de conduire";2019-04-09;21:05:53;2019-07-04;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-09;22:06:11;2019-07-04;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-09;23:06:13;2019-07-04;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-10;00:05:41;2019-07-04;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-10;01:06:19;2019-07-04;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-10;02:05:44;2019-07-04;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-10;03:06:25;2019-07-04;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-10;04:05:51;2019-07-04;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-10;05:05:52;2019-07-04;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-10;06:06:25;2019-07-04;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-10;07:06:12;2019-07-04;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-10;08:06:08;2019-07-04;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-10;09:07:10;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-10;10:06:51;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-10;11:06:05;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-10;12:06:06;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-10;13:05:42;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-10;14:06:03;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-10;15:07:21;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-10;16:06:00;2019-08-01;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-10;17:05:38;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-10;18:05:37;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-10;19:05:37;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-10;20:05:21;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-10;21:06:00;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-10;22:05:29;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-10;23:05:09;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-11;00:05:25;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-11;01:05:11;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-11;02:05:43;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-11;03:05:07;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-11;04:05:21;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-11;05:05:57;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-11;06:05:36;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-11;07:05:36;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-11;08:05:51;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-11;09:06:16;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-11;10:06:31;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-11;11:06:32;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-11;12:06:04;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-11;13:05:53;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-11;14:06:26;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-11;15:06:31;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-11;16:06:15;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-11;17:06:18;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-11;18:05:37;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-11;19:05:31;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-11;20:05:22;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-11;21:05:42;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-11;22:05:43;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-11;23:05:24;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-12;00:05:51;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-12;01:05:18;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-12;02:06:29;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-12;03:05:50;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-12;04:05:28;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-12;05:06:30;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-12;06:05:44;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-12;07:05:45;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-12;08:06:29;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-12;09:06:58;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-12;10:06:35;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-12;11:06:16;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-12;12:06:26;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-12;13:05:52;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-12;14:06:17;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-12;15:06:35;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-12;16:06:30;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-12;17:06:19;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-12;18:05:55;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-12;19:05:53;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-12;20:05:31;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-12;21:05:57;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-12;22:05:30;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-12;23:05:51;2019-08-22;2019-08-29
87;"Visite médicale après suspension du permis de conduire";2019-04-13;00:05:49;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-13;01:05:22;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-13;02:06:18;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-13;03:05:30;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-13;04:05:19;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-13;05:06:04;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-13;06:05:19;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-13;07:05:22;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-13;08:06:01;2019-08-29;2019-09-03
87;"Visite médicale après suspension du permis de conduire";2019-04-13;09:05:23;2019-08-29;2019-09-03
