# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
2B;"Service des cartes grises";2017-01-01;17:09:39;2017-01-03;2017-01-05
2B;"Service des cartes grises";2017-01-01;18:09:30;2017-01-03;2017-01-05
2B;"Service des cartes grises";2017-01-01;19:09:29;2017-01-03;2017-01-05
2B;"Service des cartes grises";2017-01-01;20:09:29;2017-01-03;2017-01-05
2B;"Service des cartes grises";2017-01-01;21:09:33;2017-01-03;2017-01-05
2B;"Service des cartes grises";2017-01-01;22:09:32;2017-01-03;2017-01-05
2B;"Service des cartes grises";2017-01-01;23:09:28;2017-01-03;2017-01-05
2B;"Service des cartes grises";2017-01-02;00:09:28;2017-01-03;2017-01-05
2B;"Service des cartes grises";2017-01-02;01:09:38;2017-01-03;2017-01-05
2B;"Service des cartes grises";2017-01-02;02:09:44;2017-01-03;2017-01-05
2B;"Service des cartes grises";2017-01-02;03:10:03;2017-01-03;2017-01-05
2B;"Service des cartes grises";2017-01-02;04:09:43;2017-01-03;2017-01-05
2B;"Service des cartes grises";2017-01-02;05:09:46;2017-01-03;2017-01-05
2B;"Service des cartes grises";2017-01-02;06:09:38;2017-01-03;2017-01-05
2B;"Service des cartes grises";2017-01-02;07:09:46;2017-01-03;2017-01-05
2B;"Service des cartes grises";2017-01-02;08:09:50;2017-01-03;2017-01-05
2B;"Service des cartes grises";2017-01-02;10:09:37;2017-01-03;2017-01-05
2B;"Service des cartes grises";2017-01-02;11:09:32;2017-01-03;2017-01-05
2B;"Service des cartes grises";2017-01-02;12:09:40;2017-01-03;2017-01-05
2B;"Service des cartes grises";2017-01-02;13:09:38;2017-01-03;2017-01-05
2B;"Service des cartes grises";2017-01-02;14:09:44;2017-01-03;2017-01-05
2B;"Service des cartes grises";2017-01-02;15:09:39;2017-01-03;2017-01-05
2B;"Service des cartes grises";2017-01-02;16:09:34;2017-01-03;2017-01-05
2B;"Service des cartes grises";2017-01-02;17:09:37;2017-01-03;2017-01-05
2B;"Service des cartes grises";2017-01-02;18:09:39;2017-01-03;2017-01-05
2B;"Service des cartes grises";2017-01-02;19:09:42;2017-01-03;2017-01-05
2B;"Service des cartes grises";2017-01-02;20:09:40;2017-01-03;2017-01-05
2B;"Service des cartes grises";2017-01-02;21:09:47;2017-01-03;2017-01-05
2B;"Service des cartes grises";2017-01-02;22:09:38;2017-01-03;2017-01-05
2B;"Service des cartes grises";2017-01-02;23:09:54;2017-01-03;2017-01-05
2B;"Service des cartes grises";2017-01-03;00:09:59;2017-01-05;2017-01-10
2B;"Service des cartes grises";2017-01-03;01:09:44;2017-01-05;2017-01-10
2B;"Service des cartes grises";2017-01-03;02:09:48;2017-01-05;2017-01-10
2B;"Service des cartes grises";2017-01-03;03:09:52;2017-01-05;2017-01-10
2B;"Service des cartes grises";2017-01-03;04:09:50;2017-01-05;2017-01-10
2B;"Service des cartes grises";2017-01-03;05:09:45;2017-01-05;2017-01-10
2B;"Service des cartes grises";2017-01-03;07:09:54;2017-01-05;2017-01-10
2B;"Service des cartes grises";2017-01-03;08:09:45;2017-01-05;2017-01-10
2B;"Service des cartes grises";2017-01-03;09:10:01;2017-01-05;2017-01-10
2B;"Service des cartes grises";2017-01-03;10:09:58;2017-01-05;2017-01-10
2B;"Service des cartes grises";2017-01-03;12:09:48;2017-01-05;2017-01-10
2B;"Service des cartes grises";2017-01-03;13:09:53;2017-01-05;2017-01-10
2B;"Service des cartes grises";2017-01-03;14:09:58;2017-01-05;2017-01-10
2B;"Service des cartes grises";2017-01-03;15:09:52;2017-01-05;2017-01-10
2B;"Service des cartes grises";2017-01-03;16:09:44;2017-01-05;2017-01-10
2B;"Service des cartes grises";2017-01-03;17:09:47;2017-01-05;2017-01-10
2B;"Service des cartes grises";2017-01-03;18:09:47;2017-01-05;2017-01-10
2B;"Service des cartes grises";2017-01-03;19:09:47;2017-01-05;2017-01-10
2B;"Service des cartes grises";2017-01-03;20:09:47;2017-01-05;2017-01-10
2B;"Service des cartes grises";2017-01-03;21:09:35;2017-01-05;2017-01-10
2B;"Service des cartes grises";2017-01-03;22:09:35;2017-01-05;2017-01-10
2B;"Service des cartes grises";2017-01-03;23:09:36;2017-01-05;2017-01-10
2B;"Service des cartes grises";2017-01-04;00:09:47;2017-01-05;2017-01-10
2B;"Service des cartes grises";2017-01-04;01:09:41;2017-01-05;2017-01-10
2B;"Service des cartes grises";2017-01-04;02:09:44;2017-01-05;2017-01-10
2B;"Service des cartes grises";2017-01-04;03:09:38;;
2B;"Service des cartes grises";2017-01-04;04:09:43;2017-01-05;2017-01-10
2B;"Service des cartes grises";2017-01-04;05:09:37;2017-01-05;2017-01-10
2B;"Service des cartes grises";2017-01-04;06:09:38;2017-01-05;2017-01-10
2B;"Service des cartes grises";2017-01-04;07:09:36;2017-01-05;2017-01-10
2B;"Service des cartes grises";2017-01-04;08:09:44;2017-01-05;2017-01-10
2B;"Service des cartes grises";2017-01-04;09:09:56;2017-01-05;2017-01-10
2B;"Service des cartes grises";2017-01-04;10:10:02;2017-01-05;2017-01-10
2B;"Service des cartes grises";2017-01-04;11:09:59;2017-01-05;2017-01-10
2B;"Service des cartes grises";2017-01-04;12:09:42;2017-01-05;2017-01-10
2B;"Service des cartes grises";2017-01-04;13:09:39;2017-01-05;2017-01-10
2B;"Service des cartes grises";2017-01-04;14:09:44;2017-01-05;2017-01-10
2B;"Service des cartes grises";2017-01-04;15:09:47;2017-01-05;2017-01-10
2B;"Service des cartes grises";2017-01-04;16:09:54;2017-01-05;2017-01-10
2B;"Service des cartes grises";2017-01-04;17:09:49;2017-01-05;2017-01-10
2B;"Service des cartes grises";2017-01-04;18:09:49;2017-01-05;2017-01-10
2B;"Service des cartes grises";2017-01-04;19:09:45;2017-01-05;2017-01-10
2B;"Service des cartes grises";2017-01-04;20:09:49;2017-01-05;2017-01-10
2B;"Service des cartes grises";2017-01-04;21:09:47;2017-01-05;2017-01-10
2B;"Service des cartes grises";2017-01-04;22:09:48;2017-01-05;2017-01-10
2B;"Service des cartes grises";2017-01-04;23:09:41;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-05;00:10:09;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-05;01:09:44;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-05;02:09:40;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-05;03:09:44;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-05;04:09:43;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-05;05:09:43;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-05;06:09:39;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-05;07:09:40;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-05;08:09:44;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-05;09:09:40;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-05;10:09:47;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-05;11:09:49;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-05;12:09:40;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-05;13:09:45;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-05;14:09:44;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-05;15:09:57;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-05;16:09:49;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-05;17:09:44;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-05;18:09:42;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-05;19:09:48;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-05;20:09:49;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-05;21:09:51;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-05;22:09:48;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-05;23:09:47;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-06;00:10:10;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-06;01:09:44;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-06;02:09:43;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-06;03:09:36;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-06;04:09:40;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-06;05:09:50;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-06;06:09:37;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-06;07:09:40;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-06;08:09:35;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-06;09:09:41;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-06;10:09:34;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-06;11:09:38;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-06;12:09:47;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-06;13:09:34;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-06;14:09:38;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-06;15:09:44;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-06;16:09:29;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-06;17:09:33;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-06;18:09:35;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-06;19:09:38;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-06;20:09:47;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-06;22:09:53;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-06;23:09:44;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-07;00:10:17;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-07;01:10:00;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-07;02:10:07;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-07;03:09:41;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-07;04:10:05;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-07;05:10:07;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-07;06:09:53;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-07;07:09:41;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-07;08:09:46;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-07;09:09:55;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-07;10:09:53;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-07;11:09:55;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-07;12:09:41;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-07;13:09:53;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-07;14:10:13;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-07;15:09:50;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-07;16:09:58;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-07;17:09:55;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-07;18:09:57;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-07;19:09:56;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-07;20:09:48;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-07;21:09:55;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-07;22:09:31;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-07;23:09:41;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-08;00:09:55;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-08;01:09:49;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-08;02:09:50;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-08;03:09:47;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-08;04:09:40;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-08;05:09:32;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-08;06:09:43;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-08;07:09:53;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-08;08:09:38;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-08;09:09:41;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-08;10:09:40;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-08;11:09:40;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-08;12:09:38;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-08;13:09:44;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-08;14:09:48;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-08;15:09:38;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-08;16:09:32;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-08;17:09:29;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-08;18:09:31;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-08;19:09:38;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-08;20:09:30;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-08;21:09:30;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-08;22:09:26;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-08;23:09:33;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-09;00:09:31;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-09;01:09:42;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-09;02:09:38;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-09;03:09:48;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-09;04:09:45;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-09;05:09:47;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-09;06:09:46;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-09;07:09:48;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-09;08:09:44;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-09;09:09:48;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-09;10:09:33;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-09;11:09:30;;
2B;"Service des cartes grises";2017-01-09;12:09:38;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-09;13:09:37;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-09;14:09:49;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-09;15:09:41;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-09;16:09:59;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-09;17:09:53;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-09;18:09:42;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-09;19:09:38;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-09;20:09:42;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-09;21:09:41;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-09;22:09:37;2017-01-10;2017-01-12
2B;"Service des cartes grises";2017-01-09;23:09:41;2017-01-12;2017-01-17
2B;"Service des cartes grises";2017-01-10;10:09:53;2017-01-12;2017-01-17
2B;"Service des cartes grises";2017-01-10;11:09:48;2017-01-12;2017-01-17
2B;"Service des cartes grises";2017-01-10;12:09:48;2017-01-12;2017-01-17
2B;"Service des cartes grises";2017-01-10;13:09:43;;
2B;"Service des cartes grises";2017-01-10;14:09:48;2017-01-12;2017-01-17
2B;"Service des cartes grises";2017-01-10;15:09:49;2017-01-12;2017-01-17
2B;"Service des cartes grises";2017-01-10;16:10:03;2017-01-12;2017-01-17
2B;"Service des cartes grises";2017-01-10;17:09:46;2017-01-12;2017-01-17
2B;"Service des cartes grises";2017-01-10;18:09:43;2017-01-12;2017-01-17
2B;"Service des cartes grises";2017-01-10;19:09:49;2017-01-12;2017-01-17
2B;"Service des cartes grises";2017-01-10;20:09:51;2017-01-12;2017-01-17
2B;"Service des cartes grises";2017-01-10;21:09:54;2017-01-12;2017-01-17
2B;"Service des cartes grises";2017-01-10;22:09:53;2017-01-12;2017-01-17
2B;"Service des cartes grises";2017-01-10;23:09:55;2017-01-12;2017-01-17
2B;"Service des cartes grises";2017-01-11;00:10:08;2017-01-12;2017-01-17
2B;"Service des cartes grises";2017-01-11;01:09:51;2017-01-12;2017-01-17
2B;"Service des cartes grises";2017-01-11;02:09:43;2017-01-12;2017-01-17
2B;"Service des cartes grises";2017-01-11;03:09:39;2017-01-12;2017-01-17
2B;"Service des cartes grises";2017-01-11;05:09:42;2017-01-12;2017-01-17
2B;"Service des cartes grises";2017-01-11;06:09:39;2017-01-12;2017-01-17
2B;"Service des cartes grises";2017-01-11;07:09:43;2017-01-12;2017-01-17
2B;"Service des cartes grises";2017-01-11;08:09:43;2017-01-12;2017-01-17
2B;"Service des cartes grises";2017-01-11;09:09:47;2017-01-12;2017-01-17
2B;"Service des cartes grises";2017-01-11;10:09:41;2017-01-12;2017-01-17
2B;"Service des cartes grises";2017-01-11;11:09:48;2017-01-12;2017-01-17
2B;"Service des cartes grises";2017-01-11;12:09:47;2017-01-12;2017-01-17
2B;"Service des cartes grises";2017-01-11;13:09:31;2017-01-12;2017-01-17
2B;"Service des cartes grises";2017-01-11;14:09:49;2017-01-12;2017-01-17
2B;"Service des cartes grises";2017-01-11;15:09:36;2017-01-12;2017-01-17
2B;"Service des cartes grises";2017-01-11;16:09:39;2017-01-12;2017-01-17
2B;"Service des cartes grises";2017-01-11;17:09:33;2017-01-12;2017-01-17
2B;"Service des cartes grises";2017-01-11;18:09:28;2017-01-12;2017-01-17
2B;"Service des cartes grises";2017-01-11;19:09:36;2017-01-12;2017-01-17
2B;"Service des cartes grises";2017-01-11;20:09:37;2017-01-12;2017-01-17
2B;"Service des cartes grises";2017-01-11;21:09:38;2017-01-12;2017-01-17
2B;"Service des cartes grises";2017-01-11;22:09:31;2017-01-12;2017-01-17
2B;"Service des cartes grises";2017-01-11;23:09:31;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-12;00:09:37;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-12;01:09:37;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-12;02:09:37;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-12;03:09:38;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-12;04:09:36;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-12;05:09:33;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-12;06:09:26;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-12;07:09:29;;
2B;"Service des cartes grises";2017-01-12;08:09:39;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-12;09:09:34;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-12;10:09:39;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-12;11:09:40;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-12;12:09:28;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-12;13:09:40;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-12;14:09:22;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-12;15:09:35;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-12;16:09:25;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-12;17:09:33;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-12;18:09:32;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-12;19:09:31;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-12;20:09:28;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-12;21:09:29;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-12;22:09:24;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-12;23:09:27;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-13;00:09:09;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-13;01:09:24;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-13;02:09:15;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-13;03:09:20;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-13;04:09:27;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-13;05:09:22;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-13;06:09:17;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-13;07:09:20;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-13;08:09:22;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-13;09:09:22;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-13;10:09:26;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-13;11:09:29;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-13;12:09:24;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-13;13:09:19;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-13;14:09:28;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-13;15:09:27;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-13;16:09:23;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-13;17:09:20;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-13;18:09:31;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-13;19:09:30;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-13;20:09:23;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-13;21:09:29;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-13;22:09:22;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-13;23:09:27;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-14;00:09:25;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-14;01:09:24;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-14;02:09:25;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-14;03:09:30;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-14;04:09:35;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-14;05:09:31;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-14;06:09:26;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-14;07:09:15;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-14;08:09:24;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-14;09:09:27;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-14;10:09:25;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-14;11:09:24;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-14;12:09:19;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-14;13:09:25;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-14;14:09:29;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-14;15:09:30;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-14;16:09:25;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-14;17:09:30;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-14;18:09:26;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-14;19:09:29;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-14;20:09:20;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-14;21:09:33;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-14;22:09:28;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-14;23:09:30;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-15;00:09:25;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-15;01:09:15;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-15;03:09:30;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-15;04:09:31;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-15;05:09:26;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-15;06:09:29;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-15;07:09:35;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-15;08:09:26;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-15;09:09:23;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-15;10:09:27;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-15;11:09:32;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-15;12:09:29;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-15;13:09:22;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-15;14:09:17;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-15;15:09:28;;
2B;"Service des cartes grises";2017-01-15;16:09:27;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-15;17:09:33;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-15;18:09:27;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-15;19:09:31;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-15;20:09:29;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-15;21:09:37;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-15;22:09:23;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-15;23:09:22;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-16;00:09:12;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-16;01:09:38;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-16;02:09:30;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-16;03:09:35;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-16;04:09:32;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-16;05:09:32;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-16;06:09:29;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-16;07:09:29;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-16;08:09:29;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-16;09:09:30;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-16;10:09:41;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-16;11:09:37;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-16;12:09:28;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-16;13:09:28;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-16;14:09:40;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-16;15:09:36;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-16;16:09:33;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-16;17:09:38;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-16;18:09:30;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-16;19:09:35;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-16;20:09:32;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-16;21:09:33;2017-01-17;2017-01-19
2B;"Service des cartes grises";2017-01-16;22:09:30;2017-01-17;2017-01-19
