# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2022-05-04;15:18:00;2022-06-01;2022-06-02
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2022-05-08;05:18:01;2022-06-01;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2022-05-12;09:17:55;2022-06-08;2022-06-09
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2022-05-18;09:17:59;2022-05-19;2022-06-15
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2022-05-18;15:18:02;2022-06-15;2022-06-16
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2022-05-19;19:17:49;2022-06-15;2022-06-16
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2022-05-20;09:17:54;2022-06-15;2022-06-16
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2022-05-20;15:17:53;2022-06-15;2022-06-16
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2022-05-23;13:17:50;2022-06-15;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2022-05-24;19:17:30;;
