# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-01;01:02:54;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-01;03:02:51;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-01;05:02:53;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-01;07:03:01;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-01;09:03:02;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-01;11:03:07;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-01;13:02:53;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-01;15:03:10;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-01;17:03:01;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-01;19:03:01;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-01;21:02:55;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-01;23:02:59;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-02;01:03:05;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-02;03:02:55;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-02;05:03:03;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-02;07:03:06;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-02;09:03:17;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-02;11:03:20;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-02;13:03:11;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-02;15:02:51;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-02;17:02:53;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-02;19:02:59;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-02;21:02:47;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-02;23:02:53;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-03;01:02:59;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-03;03:02:48;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-03;05:02:57;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-03;07:02:51;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-03;09:03:17;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-03;11:03:03;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-03;13:03:09;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-03;15:03:05;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-03;19:03:05;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-03;21:03:07;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-03;23:03:02;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-04;01:02:57;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-04;03:03:02;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-04;05:03:09;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-04;07:03:13;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-04;09:03:00;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-04;11:03:04;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-04;13:03:03;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-04;15:03:13;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-04;17:03:13;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-04;19:03:04;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-04;21:03:06;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-04;23:03:16;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-05;01:03:20;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-05;03:02:50;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-05;05:02:57;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-05;07:03:02;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-05;09:02:49;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-05;11:02:54;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-05;13:03:04;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-05;15:02:53;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-05;17:03:03;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-05;19:02:48;2020-04-14;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-05;21:02:45;2020-04-14;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-05;23:02:45;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-06;01:02:50;2020-06-02;2020-06-03
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-06;03:02:38;2020-06-03;2020-06-04
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-06;05:02:43;2020-06-03;2020-06-04
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-06;07:02:51;2020-06-05;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-06;09:02:51;2020-06-04;2020-06-05
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-06;11:02:44;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-06;13:02:57;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-06;15:02:56;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-06;17:03:06;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-06;19:03:03;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-06;21:02:49;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-06;23:02:50;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-07;01:02:55;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-07;03:03:00;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-07;05:02:57;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-07;07:02:56;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-07;09:02:55;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-07;11:03:13;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-07;13:03:03;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-07;15:03:14;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-07;17:03:15;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-07;19:02:52;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-07;21:03:03;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-07;23:02:48;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-08;01:03:18;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-08;03:02:54;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-08;05:02:46;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-08;07:02:55;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-08;09:03:06;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-08;11:03:25;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-08;13:02:34;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-08;15:02:53;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-08;17:02:48;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-08;19:02:51;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-08;21:03:00;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-08;23:02:51;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-09;01:02:52;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-09;03:02:51;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-09;05:03:01;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-09;07:02:51;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-09;09:03:02;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-09;11:03:05;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-09;13:02:47;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-09;15:02:44;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-09;17:02:52;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-09;19:02:48;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-09;21:02:57;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-09;23:02:57;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-10;01:02:54;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-10;03:02:54;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-10;05:02:57;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-10;07:03:05;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-10;09:02:56;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-10;11:02:58;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-10;13:03:07;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-10;15:02:53;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-10;17:03:01;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-10;19:03:00;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-10;21:02:53;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-10;23:03:11;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-11;01:02:55;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-11;03:02:58;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-11;05:02:55;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-11;07:02:57;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-11;09:03:07;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-11;11:02:43;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-11;13:03:00;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-11;15:03:13;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-11;17:02:55;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-11;19:03:03;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-11;21:02:51;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-11;23:02:54;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-12;01:03:00;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-12;03:02:51;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-12;05:02:58;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-12;07:03:05;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-12;09:03:00;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-12;11:02:57;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-12;13:02:56;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-12;15:02:59;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-12;17:03:06;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-12;19:02:57;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-12;21:02:59;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-12;23:03:06;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-13;01:03:07;2020-06-09;2020-06-10
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-13;03:03:01;2020-06-05;2020-06-08
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-13;05:03:11;2020-06-05;2020-06-08
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-13;07:03:01;2020-06-05;2020-06-08
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-13;09:03:13;2020-06-05;2020-06-08
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-13;11:03:18;2020-06-10;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-13;13:03:07;2020-06-10;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-13;15:03:21;2020-06-08;2020-06-10
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-13;17:02:57;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-13;19:02:56;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-13;21:02:52;2020-05-18;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-13;23:02:55;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-14;01:03:05;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-14;03:03:01;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-14;05:02:57;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-14;07:02:53;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-14;09:03:06;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-14;11:02:53;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-14;13:02:45;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-14;15:02:56;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-14;17:02:56;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-14;19:02:42;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-14;21:02:54;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-14;23:02:40;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-15;01:02:49;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-15;03:02:42;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-15;05:02:50;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-15;07:02:54;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-15;09:02:37;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-15;11:02:51;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-15;13:02:50;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-15;15:03:12;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-15;17:03:02;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-15;19:02:57;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-15;21:02:44;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-15;23:02:47;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-16;01:02:47;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-16;03:02:50;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-16;05:02:47;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-16;07:02:57;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-16;09:02:56;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-16;11:02:46;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-16;13:02:49;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-16;15:03:10;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-16;17:02:42;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-16;19:02:47;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-16;21:02:54;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-16;23:02:48;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-17;01:02:43;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-17;03:02:53;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-17;05:02:45;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-17;07:02:58;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-17;09:02:55;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-17;11:03:12;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-17;13:02:51;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-17;15:02:54;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-17;17:03:01;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-17;19:02:48;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-17;21:02:54;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-17;23:02:43;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-18;01:02:43;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-18;03:02:48;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-18;05:02:51;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-18;07:02:48;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-18;09:02:56;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-18;11:02:52;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-18;13:02:49;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-18;15:02:50;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-18;17:02:57;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-18;19:03:04;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-18;21:02:50;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-18;23:02:59;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-19;01:03:00;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-19;03:03:00;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-19;05:03:08;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-19;07:03:06;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-19;09:02:55;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-19;11:02:58;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-19;15:02:52;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-19;17:02:57;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-19;19:02:51;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-19;21:02:56;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-19;23:02:52;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-20;01:02:58;2020-05-14;2020-05-18
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-20;03:02:54;2020-06-12;2020-06-15
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-20;05:03:03;2020-05-15;2020-06-12
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-20;07:03:04;2020-06-15;2020-06-16
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-20;09:02:55;2020-06-15;2020-06-17
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-20;11:03:07;2020-06-15;2020-06-16
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-20;13:02:45;2020-06-16;2020-06-17
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-20;15:02:54;2020-04-27;2020-06-15
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-20;17:02:54;2020-06-15;2020-06-17
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-20;19:02:53;2020-06-15;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-20;21:03:13;2020-04-29;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-20;23:02:59;2020-04-27;2020-04-29
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-21;01:03:07;2020-04-30;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-21;03:03:06;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-21;05:02:57;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-21;07:02:59;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-21;09:03:13;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-21;11:03:06;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-21;13:03:12;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-21;15:03:13;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-21;17:03:28;2020-05-14;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-21;19:02:53;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-21;21:03:15;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-21;23:02:46;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-22;01:02:36;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-22;03:02:42;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-22;05:02:46;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-22;07:02:38;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-22;09:02:43;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-22;11:02:44;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-22;13:02:37;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-22;15:03:04;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-22;17:02:43;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-22;19:02:41;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-22;21:02:45;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-22;23:02:56;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-23;01:02:37;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-23;03:02:35;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-23;05:02:45;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-23;07:02:38;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-23;09:02:45;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-23;11:02:45;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-23;13:02:42;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-23;15:03:01;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-23;17:02:38;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-23;19:02:35;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-23;21:02:34;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-23;23:02:32;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-24;01:02:40;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-24;03:02:42;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-24;05:02:37;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-24;07:02:44;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-24;09:02:46;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-24;11:02:35;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-24;13:02:39;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-24;15:02:43;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-24;17:02:40;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-24;19:02:48;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-24;21:02:35;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-24;23:02:40;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-25;01:02:52;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-25;03:02:44;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-25;05:02:40;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-04-25;07:02:40;;
