# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-01;01:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-01;03:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-01;05:34:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-01;07:33:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-01;09:34:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-01;11:34:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-01;13:34:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-01;15:35:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-01;17:34:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-01;19:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-01;21:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-01;23:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-02;01:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-02;03:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-02;05:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-02;07:34:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-02;09:34:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-02;11:34:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-02;13:34:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-02;15:34:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-02;17:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-02;19:34:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-02;21:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-02;23:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-03;01:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-03;03:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-03;05:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-03;07:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-03;09:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-03;11:34:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-03;13:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-03;15:34:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-03;17:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-03;19:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-03;21:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-03;23:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-04;01:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-04;03:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-04;05:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-04;07:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-04;09:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-04;11:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-04;13:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-04;15:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-04;17:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-04;19:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-04;21:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-04;23:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-05;01:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-05;03:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-05;05:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-05;07:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-05;09:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-05;11:33:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-05;13:32:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-05;15:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-05;17:32:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-05;19:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-05;23:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-06;01:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-06;03:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-06;05:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-06;07:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-06;11:34:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-06;13:34:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-06;15:34:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-06;17:34:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-06;19:33:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-06;21:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-06;23:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-07;01:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-07;03:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-07;05:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-07;09:35:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-07;11:34:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-07;13:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-07;17:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-07;19:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-07;21:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-07;23:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-08;01:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-08;03:33:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-08;05:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-08;07:33:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-08;09:34:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-08;11:34:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-08;13:34:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-08;15:33:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-08;17:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-08;19:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-08;21:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-08;23:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-09;01:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-09;03:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-09;05:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-09;07:33:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-09;09:34:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-09;11:34:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-09;13:34:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-09;15:33:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-09;17:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-09;19:33:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-09;21:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-09;23:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-10;01:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-10;03:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-10;05:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-10;07:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-10;09:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-10;11:33:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-10;13:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-10;15:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-10;17:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-10;19:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-10;21:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-10;23:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-11;01:32:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-11;03:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-11;05:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-11;07:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-11;09:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-11;11:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-11;13:32:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-11;19:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-11;21:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-11;23:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-12;01:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-12;03:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-12;05:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-12;07:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-12;09:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-12;13:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-12;15:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-12;17:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-12;19:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-12;21:33:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-12;23:32:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-13;01:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-13;03:33:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-13;05:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-13;07:33:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-13;09:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-13;11:34:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-13;13:34:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-13;15:34:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-13;17:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-14;05:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-14;07:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-14;11:34:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-14;13:33:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-14;15:33:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-14;17:34:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-14;19:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-14;21:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-14;23:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-15;01:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-15;03:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-15;05:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-15;07:33:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-15;09:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-15;11:34:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-15;19:33:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-15;21:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-15;23:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-16;01:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-16;03:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-16;05:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-16;07:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-16;13:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-16;15:33:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-16;17:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-16;19:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-16;21:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-16;23:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-17;01:32:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-17;03:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-17;05:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-17;07:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-17;09:34:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-17;11:33:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-17;13:33:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-17;15:34:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-17;17:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-17;19:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-17;21:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-17;23:32:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-18;01:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-18;03:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-18;05:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-18;07:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-18;09:32:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-18;11:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-18;13:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-18;15:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-18;17:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-18;19:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-18;21:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-18;23:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-19;01:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-19;03:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-19;05:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-19;07:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-19;09:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-19;11:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-19;13:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-19;15:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-19;17:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-19;19:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-19;21:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-19;23:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-20;01:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-20;03:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-20;05:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-20;07:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-20;11:34:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-20;13:34:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-20;17:34:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-20;19:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-20;21:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-20;23:35:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-21;01:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-21;03:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-21;05:32:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-21;07:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-21;09:34:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-21;11:35:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-21;13:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-21;15:34:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-21;17:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-21;19:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-21;21:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-21;23:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-22;01:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-22;03:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-22;05:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-22;07:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-22;09:33:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-22;11:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-22;13:34:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-22;17:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-22;19:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-22;21:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-22;23:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-23;01:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-23;03:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-23;05:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-23;07:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-23;09:34:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-23;11:34:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-23;15:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-23;17:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-23;19:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-23;21:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-23;23:33:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-24;01:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-24;03:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-24;05:32:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-24;07:33:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-24;09:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-24;11:34:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-24;13:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-24;15:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-24;17:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-24;19:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-24;21:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-24;23:32:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-25;01:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-25;03:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-25;05:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-25;07:33:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-25;09:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-25;11:33:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-25;13:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-25;15:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-25;17:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-25;19:33:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-25;21:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-25;23:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-26;01:32:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-26;03:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-26;05:32:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-26;07:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-26;09:32:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-26;11:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-26;13:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-26;15:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-26;17:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-26;19:33:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-26;21:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-26;23:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-27;05:33:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-27;07:34:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-27;13:34:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-27;15:34:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-27;17:34:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-27;19:33:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-27;21:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-27;23:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-28;01:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-28;03:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-28;05:33:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-28;07:33:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-28;09:34:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-28;11:34:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-28;13:34:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-28;15:34:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-28;19:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-28;21:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-28;23:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-29;01:32:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-29;03:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-29;05:32:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-29;07:33:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-29;09:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-29;11:33:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-29;13:34:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-29;15:34:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-29;17:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-29;19:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-29;21:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-29;23:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-30;01:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-30;03:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-30;05:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-30;07:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-30;09:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-30;11:34:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-30;13:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-30;15:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-30;17:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-30;19:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-09-30;21:33:17;;
