# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-01;00:24:57;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-01;01:25:05;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-01;02:24:49;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-01;03:24:55;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-01;04:24:49;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-01;05:24:49;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-01;06:24:52;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-01;07:24:56;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-01;08:24:51;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-01;09:25:13;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-01;10:25:07;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-01;11:25:25;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-01;12:25:13;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-01;13:25:11;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-01;14:25:18;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-01;15:25:13;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-01;16:25:01;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-01;17:25:25;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-01;18:25:12;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-01;19:25:13;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-01;20:25:14;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-01;21:25:10;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-01;22:24:55;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-01;23:24:56;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-02;00:24:55;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-02;01:24:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-02;02:24:57;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-02;03:24:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-02;04:24:52;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-02;05:24:53;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-02;06:24:51;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-02;07:24:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-02;08:25:00;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-02;09:24:56;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-02;10:24:55;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-02;11:24:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-02;12:25:02;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-02;13:24:55;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-02;14:25:08;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-02;15:25:01;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-02;16:25:01;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-02;17:25:19;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-02;18:25:21;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-02;19:25:21;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-02;20:25:29;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-02;21:25:11;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-02;22:25:15;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-02;23:25:16;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-03;00:25:06;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-03;01:25:13;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-03;02:25:16;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-03;03:25:14;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-03;04:25:18;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-03;05:25:15;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-03;06:25:07;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-03;07:25:03;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-03;08:25:10;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-03;09:25:14;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-03;10:25:21;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-03;11:25:18;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-03;12:25:08;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-03;13:25:06;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-03;14:25:08;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-03;15:24:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-03;16:24:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-03;17:25:02;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-03;18:24:57;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-03;19:24:55;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-03;20:25:10;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-03;21:24:55;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-03;22:24:53;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-03;23:25:02;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-04;00:28:07;2018-01-22;2018-01-25
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-04;01:25:25;2018-01-22;2018-01-25
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-04;02:25:20;2018-01-22;2018-01-25
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-04;03:25:22;2018-01-22;2018-01-25
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-04;04:25:20;2018-01-22;2018-01-25
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-04;05:25:21;2018-01-22;2018-01-25
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-04;06:25:23;2018-01-22;2018-01-25
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-04;07:25:18;2018-01-22;2018-01-25
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-04;08:25:26;2018-01-22;2018-01-25
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-04;09:25:23;2018-01-22;2018-01-25
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-04;10:25:35;2018-01-22;2018-01-25
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-04;11:25:19;2018-01-22;2018-01-25
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-04;12:25:20;2018-01-22;2018-01-25
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-04;13:25:27;2018-01-22;2018-01-25
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-04;14:25:23;2018-01-22;2018-01-25
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-04;15:25:54;2018-01-22;2018-01-25
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-04;16:25:34;2018-01-25;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-04;17:25:33;2018-01-25;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-04;18:25:24;2018-01-25;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-04;19:25:31;2018-01-25;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-04;20:25:24;2018-01-25;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-04;21:25:21;2018-01-25;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-04;22:25:21;2018-01-25;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-04;23:25:18;2018-01-25;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-05;00:25:20;2018-01-25;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-05;01:25:26;2018-01-25;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-05;02:25:17;2018-01-25;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-05;03:25:25;2018-01-25;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-05;04:25:23;2018-01-25;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-05;05:25:22;2018-01-25;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-05;06:25:19;2018-01-25;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-05;07:25:17;2018-01-25;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-05;08:25:23;2018-01-25;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-05;09:25:31;2018-01-25;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-05;10:25:27;2018-01-25;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-05;11:25:17;2018-01-25;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-05;12:25:36;2018-01-25;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-05;13:25:35;2018-01-25;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-05;14:25:25;2018-01-25;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-05;15:32:09;2018-01-25;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-05;16:25:34;2018-01-25;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-05;17:25:37;2018-01-04;2018-01-25
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-05;18:25:21;2018-01-04;2018-01-25
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-05;19:25:19;2018-01-04;2018-01-25
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-05;20:25:22;2018-01-04;2018-01-25
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-05;21:25:28;2018-01-04;2018-01-25
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-05;22:25:21;2018-01-25;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-05;23:25:15;2018-01-04;2018-01-25
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-06;00:25:12;2018-01-04;2018-01-25
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-06;01:25:19;2018-01-04;2018-01-25
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-06;02:25:19;2018-01-04;2018-01-25
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-06;03:25:24;2018-01-04;2018-01-25
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-06;04:25:26;2018-01-04;2018-01-25
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-06;05:25:30;2018-01-04;2018-01-25
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-06;06:25:32;2018-01-04;2018-01-25
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-06;07:25:14;2018-01-04;2018-01-25
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-06;08:25:27;2018-01-04;2018-01-25
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-06;09:25:18;2018-01-04;2018-01-25
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-06;10:25:34;2018-01-25;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-06;11:25:20;2018-01-25;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-06;12:25:20;2018-01-25;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-06;13:25:10;2018-01-25;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-06;15:25:17;2017-12-14;2018-01-25
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-06;16:25:21;2018-01-25;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-06;17:25:24;2017-12-14;2018-01-25
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-06;18:25:14;2017-12-14;2018-01-25
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-06;19:25:17;2017-12-14;2018-01-25
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-06;20:25:17;2017-12-14;2018-01-25
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-06;21:25:13;2017-12-14;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-06;22:25:23;2017-12-14;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-06;23:24:53;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-07;00:25:10;2017-12-14;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-07;01:25:09;2017-12-14;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-07;02:25:10;2017-12-14;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-07;03:25:05;2017-12-14;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-07;04:24:56;2017-12-14;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-07;05:24:57;2017-12-14;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-07;06:25:11;2017-12-14;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-07;07:25:00;2017-12-14;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-07;08:25:12;2017-12-14;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-07;09:25:19;2017-12-14;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-07;10:25:21;2017-12-14;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-07;11:25:17;2017-12-14;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-07;12:25:12;2017-12-14;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-07;13:25:04;2017-12-14;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-07;14:25:12;2017-12-14;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-07;15:25:03;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-07;16:25:16;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-08;22:23:56;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-08;23:24:01;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-09;00:23:56;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-09;01:23:54;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-09;02:23:55;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-09;03:23:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-09;04:24:02;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-09;05:24:02;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-09;06:23:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-09;07:24:03;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-09;08:23:55;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-09;09:24:04;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-09;10:23:57;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-09;11:24:04;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-09;12:23:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-09;13:23:48;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-09;14:23:50;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-09;15:23:48;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-09;16:23:52;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-09;17:23:52;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-09;18:23:56;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-09;19:23:51;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-09;20:23:51;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-09;21:23:53;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-09;22:23:51;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-09;23:23:51;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-10;00:23:46;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-10;01:23:57;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-10;02:23:50;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-10;03:23:48;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-10;04:23:52;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-10;05:23:50;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-10;06:23:52;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-10;07:23:54;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-10;08:23:57;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-10;09:23:54;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-10;10:23:57;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-10;11:23:51;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-10;12:23:52;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-10;13:23:51;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-10;14:23:53;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-10;15:23:52;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-10;16:23:49;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-10;17:23:53;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-10;18:23:52;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-10;19:23:51;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-10;20:23:52;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-10;21:23:50;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-10;22:23:49;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-10;23:23:49;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-11;01:24:09;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-11;02:24:02;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-11;03:23:57;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-11;04:24:02;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-11;05:24:04;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-11;06:24:01;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-11;07:23:57;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-11;08:24:01;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-11;09:24:12;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-11;10:24:06;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-11;11:24:19;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-11;12:24:00;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-11;13:24:06;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-11;14:24:07;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-11;15:24:06;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-11;16:23:57;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-11;17:24:00;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-11;18:23:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-11;19:23:54;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-11;20:23:57;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-11;21:24:00;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-11;22:23:55;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-11;23:24:05;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-12;00:23:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-12;01:24:05;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-12;02:23:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-12;03:23:55;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-12;04:24:00;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-12;05:23:55;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-12;06:23:56;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-12;07:23:56;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-12;08:24:02;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-12;09:24:00;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-12;10:24:01;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-12;11:24:04;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-12;12:24:00;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-12;13:24:02;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-12;14:24:03;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-12;15:24:05;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-12;16:23:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-12;17:24:01;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-12;18:23:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-12;19:24:02;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-12;20:23:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-12;21:23:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-12;22:23:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-12;23:24:00;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-13;00:24:06;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-13;01:24:01;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-13;02:23:55;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-13;03:23:53;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-13;04:23:52;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-13;05:23:57;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-13;06:23:51;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-13;07:23:57;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-13;08:23:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-13;09:24:01;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-13;10:23:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-13;11:24:01;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-13;12:23:55;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-13;13:24:01;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-13;14:24:09;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-13;15:24:02;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-13;16:24:00;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-13;17:28:12;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-13;18:24:03;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-13;19:23:52;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-13;20:23:56;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-13;21:24:02;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-13;22:23:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-13;23:23:57;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-14;00:23:52;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-14;01:23:51;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-14;02:23:57;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-14;03:23:47;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-14;04:23:52;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-12-14;05:23:48;;
