# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-22;16:02:17;2018-10-08;2018-10-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-22;17:02:15;2018-10-08;2018-10-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-22;18:02:16;2018-10-08;2018-10-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-22;19:02:16;2018-10-08;2018-10-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-22;20:02:17;2018-10-08;2018-10-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-22;21:02:15;2018-10-08;2018-10-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-22;22:02:16;2018-10-08;2018-10-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-22;23:02:16;2018-10-08;2018-10-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-23;00:02:56;2018-10-08;2018-10-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-23;01:02:21;2018-10-08;2018-10-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-23;02:02:17;2018-10-08;2018-10-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-23;03:02:16;2018-10-08;2018-10-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-23;04:02:28;2018-10-08;2018-10-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-23;05:02:17;2018-10-08;2018-10-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-23;06:02:16;2018-10-08;2018-10-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-23;07:02:18;2018-10-08;2018-10-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-23;08:02:15;2018-10-08;2018-10-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-23;09:02:15;2018-10-08;2018-10-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-23;10:02:17;2018-10-08;2018-10-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-23;11:02:17;2018-10-08;2018-10-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-23;12:02:19;2018-10-08;2018-10-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-23;13:02:16;2018-10-08;2018-10-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-23;14:02:19;2018-10-08;2018-10-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-23;15:02:17;2018-10-08;2018-10-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-23;16:02:16;2018-10-08;2018-10-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-23;17:02:17;2018-10-08;2018-10-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-23;18:02:18;2018-10-08;2018-10-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-23;19:02:15;2018-10-08;2018-10-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-23;20:02:16;2018-10-08;2018-10-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-23;21:02:15;2018-10-08;2018-10-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-23;22:02:15;2018-10-08;2018-10-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-23;23:02:15;2018-10-08;2018-10-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-24;00:02:16;2018-10-08;2018-10-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-24;01:02:17;2018-10-08;2018-10-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-24;02:02:17;2018-10-08;2018-10-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-24;03:02:16;2018-10-08;2018-10-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-24;04:02:14;2018-10-08;2018-10-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-24;05:02:17;2018-10-08;2018-10-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-24;06:02:15;2018-10-08;2018-10-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-24;07:02:15;2018-10-08;2018-10-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-24;08:02:15;2018-10-08;2018-10-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-24;09:02:15;2018-10-08;2018-10-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-24;10:02:15;2018-10-08;2018-10-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-24;11:02:16;2018-10-08;2018-10-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-24;12:02:36;2018-08-16;2018-10-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-24;13:02:16;2018-10-10;2018-10-11
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-24;14:02:17;2018-10-10;2018-10-11
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-24;15:02:15;2018-10-10;2018-10-11
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-24;16:02:14;2018-10-10;2018-10-11
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-24;17:02:18;2018-10-10;2018-10-11
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-24;18:02:17;2018-10-10;2018-10-11
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-24;19:02:15;2018-10-10;2018-10-11
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-24;20:02:15;2018-10-10;2018-10-11
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-24;21:02:14;2018-10-10;2018-10-11
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-24;22:02:17;2018-10-10;2018-10-11
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-24;23:02:14;2018-10-10;2018-10-11
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-25;00:02:15;2018-10-10;2018-10-11
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-25;01:02:18;2018-10-10;2018-10-11
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-25;02:02:15;2018-10-10;2018-10-11
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-25;03:02:16;2018-10-10;2018-10-11
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-25;04:02:16;2018-10-10;2018-10-11
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-25;05:02:17;2018-10-10;2018-10-11
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-25;06:02:17;2018-10-10;2018-10-11
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-25;07:02:17;2018-10-10;2018-10-11
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-25;08:02:16;2018-10-10;2018-10-11
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-25;09:02:14;2018-10-10;2018-10-11
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-25;10:02:15;2018-10-10;2018-10-11
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-25;11:02:17;2018-10-10;2018-10-11
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-25;12:02:16;2018-10-10;2018-10-11
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-25;13:02:15;2018-10-10;2018-10-11
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-25;14:02:16;2018-10-10;2018-10-11
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-25;15:02:16;2018-10-10;2018-10-11
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-25;16:02:16;2018-10-10;2018-10-11
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-25;17:02:17;2018-10-10;2018-10-11
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-25;18:02:15;2018-10-08;2018-10-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-25;19:02:17;2018-10-08;2018-10-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-25;20:02:18;2018-10-08;2018-10-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-25;21:02:15;2018-10-10;2018-10-11
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-25;22:02:17;2018-10-10;2018-10-11
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-25;23:02:17;2018-10-10;2018-10-11
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-26;00:02:15;2018-10-10;2018-10-11
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-26;01:02:17;2018-10-10;2018-10-11
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-26;02:02:18;2018-10-10;2018-10-11
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-26;03:02:16;2018-10-10;2018-10-11
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-26;04:02:14;2018-10-10;2018-10-11
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-26;05:02:15;2018-10-10;2018-10-11
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-26;06:02:17;2018-10-10;2018-10-11
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-26;07:02:16;2018-10-10;2018-10-11
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-26;08:02:16;2018-10-10;2018-10-11
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-26;09:02:16;2018-10-10;2018-10-11
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-26;10:02:18;2018-10-10;2018-10-11
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-26;11:02:18;2018-10-11;2018-10-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-26;13:02:19;2018-10-11;2018-10-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-26;14:02:19;2018-10-11;2018-10-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-26;15:02:18;2018-10-11;2018-10-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-26;16:02:19;2018-10-11;2018-10-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-26;17:02:20;2018-10-11;2018-10-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-26;18:02:17;2018-10-11;2018-10-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-26;19:02:18;2018-10-11;2018-10-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-26;20:02:20;2018-10-11;2018-10-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-26;21:02:24;2018-10-11;2018-10-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-26;22:02:23;2018-10-11;2018-10-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-26;23:02:18;2018-10-11;2018-10-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-27;00:02:19;2018-10-11;2018-10-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-27;01:02:31;2018-10-11;2018-10-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-27;02:02:17;2018-10-11;2018-10-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-27;03:02:19;2018-10-11;2018-10-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-27;04:02:18;2018-10-11;2018-10-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-27;05:02:18;2018-10-11;2018-10-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-27;06:02:19;2018-10-11;2018-10-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-27;07:02:18;2018-10-11;2018-10-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-27;08:02:18;2018-10-11;2018-10-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-27;09:02:18;2018-10-11;2018-10-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-27;10:02:24;2018-10-11;2018-10-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-27;11:02:16;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-27;12:02:14;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-27;13:02:24;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-27;14:02:18;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-27;15:02:13;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-27;16:02:16;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-27;17:02:18;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-27;18:02:18;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-27;19:02:15;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-27;20:02:13;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-27;21:02:15;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-27;22:02:15;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-27;23:02:15;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-28;00:02:14;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-28;01:02:20;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-28;02:02:17;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-28;03:02:15;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-28;04:02:17;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-28;05:02:28;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-28;06:02:18;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-28;07:02:19;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-28;08:02:19;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-28;09:02:15;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-28;10:02:18;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-28;11:02:16;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-28;12:02:15;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-28;13:02:16;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-28;14:02:19;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-28;15:02:16;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-28;16:02:15;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-28;17:02:15;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-28;18:02:16;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-28;19:02:16;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-28;20:02:17;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-28;21:02:16;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-28;22:02:17;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-28;23:02:17;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-29;00:02:15;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-29;01:02:18;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-29;02:02:16;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-29;03:02:17;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-29;04:02:16;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-29;05:02:20;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-29;06:02:17;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-29;07:02:22;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-29;08:02:17;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-29;09:02:17;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-29;10:02:15;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-29;11:02:20;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-29;12:02:16;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-29;13:02:19;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-29;14:02:16;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-29;15:02:16;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-29;16:02:17;2018-10-15;2018-10-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-29;17:02:18;2018-10-15;2018-10-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-29;18:02:15;2018-10-15;2018-10-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-29;19:02:16;2018-10-15;2018-10-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-29;20:02:16;2018-10-15;2018-10-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-29;21:02:16;2018-10-15;2018-10-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-29;22:02:18;2018-10-15;2018-10-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-29;23:02:16;2018-10-15;2018-10-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-30;00:02:34;2018-10-15;2018-10-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-30;01:02:16;2018-10-15;2018-10-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-30;02:02:16;2018-10-15;2018-10-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-30;03:02:15;2018-10-15;2018-10-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-30;04:02:16;2018-10-15;2018-10-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-30;05:02:18;2018-10-15;2018-10-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-30;06:02:15;2018-10-15;2018-10-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-30;07:02:16;2018-10-15;2018-10-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-30;08:02:17;2018-10-15;2018-10-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-30;09:02:17;2018-10-15;2018-10-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-30;10:02:16;2018-10-15;2018-10-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-30;11:02:17;2018-10-15;2018-10-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-30;12:02:16;2018-10-15;2018-10-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-30;13:02:26;2018-09-20;2018-10-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-30;14:02:18;2018-10-15;2018-10-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-30;15:02:16;2018-10-15;2018-10-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-30;16:02:16;2018-10-15;2018-10-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-30;17:02:16;2018-10-15;2018-10-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-30;18:02:17;2018-10-15;2018-10-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-30;19:02:17;2018-10-15;2018-10-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-30;20:02:17;2018-10-15;2018-10-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-30;21:02:16;2018-10-15;2018-10-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-30;22:02:16;2018-10-15;2018-10-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-31;00:02:17;2018-10-15;2018-10-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-31;01:02:18;2018-10-15;2018-10-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-31;02:02:17;2018-10-15;2018-10-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-31;03:02:18;2018-10-15;2018-10-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-31;04:02:15;2018-10-15;2018-10-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-31;05:02:16;2018-10-15;2018-10-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-31;06:02:16;2018-10-15;2018-10-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-31;07:02:16;2018-10-15;2018-10-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-31;08:02:16;2018-10-15;2018-10-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-31;09:02:16;2018-10-15;2018-10-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-31;10:02:17;2018-10-15;2018-10-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-31;11:02:18;2018-10-15;2018-10-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-31;12:02:16;2018-10-17;2018-10-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-31;13:02:14;2018-10-17;2018-10-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-31;14:02:22;2018-10-17;2018-10-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-31;15:02:18;2018-10-17;2018-10-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-31;17:02:28;2018-10-17;2018-10-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-31;18:02:17;2018-10-17;2018-10-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-31;19:02:17;2018-10-17;2018-10-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-31;20:02:16;2018-10-17;2018-10-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-31;21:02:22;2018-10-17;2018-10-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-31;22:02:16;2018-10-17;2018-10-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-07-31;23:02:16;2018-10-17;2018-10-18
