# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
22;"Visite médicale après suspension du permis de conduire";2017-06-01;00:32:38;2017-06-08;2017-06-09
22;"Visite médicale après suspension du permis de conduire";2017-06-01;01:32:49;2017-06-08;2017-06-09
22;"Visite médicale après suspension du permis de conduire";2017-06-01;02:32:44;2017-06-08;2017-06-09
22;"Visite médicale après suspension du permis de conduire";2017-06-01;03:32:38;2017-06-08;2017-06-09
22;"Visite médicale après suspension du permis de conduire";2017-06-01;04:32:39;2017-06-08;2017-06-09
22;"Visite médicale après suspension du permis de conduire";2017-06-01;05:32:47;2017-06-08;2017-06-09
22;"Visite médicale après suspension du permis de conduire";2017-06-01;06:32:46;2017-06-08;2017-06-09
22;"Visite médicale après suspension du permis de conduire";2017-06-01;07:32:39;2017-06-08;2017-06-09
22;"Visite médicale après suspension du permis de conduire";2017-06-01;08:32:35;2017-06-08;2017-06-09
22;"Visite médicale après suspension du permis de conduire";2017-06-01;09:32:41;2017-06-08;2017-06-09
22;"Visite médicale après suspension du permis de conduire";2017-06-01;10:32:37;2017-06-08;2017-06-09
22;"Visite médicale après suspension du permis de conduire";2017-06-01;11:32:41;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-01;12:32:41;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-01;13:32:36;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-01;14:32:36;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-01;15:32:43;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-01;16:32:37;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-01;17:32:37;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-01;18:32:41;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-01;19:32:36;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-01;20:32:34;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-01;21:32:36;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-01;22:32:43;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-01;23:32:32;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-02;00:32:41;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-02;01:32:57;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-02;02:32:37;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-02;03:32:38;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-02;04:32:35;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-02;05:32:45;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-02;06:32:43;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-02;07:32:37;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-02;08:32:48;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-02;09:32:40;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-02;10:32:43;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-02;11:32:41;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-02;12:32:42;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-02;13:32:47;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-02;14:32:44;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-02;15:32:40;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-02;16:32:40;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-02;17:32:49;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-02;18:32:36;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-02;19:32:38;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-02;20:32:41;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-02;21:32:42;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-02;22:32:41;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-02;23:32:38;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-03;00:32:44;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-03;01:32:59;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-03;02:32:39;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-03;03:32:43;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-03;04:32:39;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-03;05:32:38;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-03;06:32:40;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-03;07:32:39;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-03;08:32:43;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-03;09:32:39;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-03;10:32:38;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-03;11:32:36;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-03;12:32:39;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-03;13:32:34;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-03;14:32:41;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-03;15:32:43;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-03;16:32:36;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-03;17:32:44;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-03;18:32:36;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-03;19:32:41;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-03;20:32:40;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-03;21:32:36;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-03;22:32:37;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-03;23:32:41;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-04;00:32:34;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-04;01:32:50;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-04;02:32:37;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-04;03:32:42;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-04;04:32:40;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-04;05:32:42;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-04;06:32:42;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-04;07:32:43;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-04;08:32:35;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-04;09:32:36;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-04;10:32:37;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-04;11:32:41;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-04;12:32:39;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-04;13:32:33;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-04;14:32:41;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-04;15:32:36;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-04;16:32:41;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-04;17:32:39;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-04;18:32:39;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-04;19:32:40;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-04;20:32:38;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-04;21:32:40;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-04;22:32:32;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-04;23:32:36;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-05;00:32:40;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-05;01:32:54;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-05;02:32:38;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-05;03:32:39;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-05;04:32:41;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-05;05:32:35;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-05;06:32:41;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-05;07:32:37;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-05;08:32:39;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-05;09:32:41;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-05;10:32:39;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-05;11:32:40;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-05;12:32:35;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-05;13:32:41;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-05;14:32:38;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-05;15:32:34;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-05;16:32:36;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-05;17:32:37;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-05;18:32:40;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-05;19:32:44;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-05;20:32:33;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-05;21:32:40;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-05;22:32:39;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-05;23:32:39;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-06;00:32:39;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-06;01:32:47;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-06;02:32:46;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-06;03:32:38;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-06;04:32:40;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-06;05:32:43;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-06;06:32:40;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-06;07:32:39;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-06;08:33:42;2017-06-08;2017-06-13
22;"Visite médicale après suspension du permis de conduire";2017-06-06;09:32:41;2017-06-13;2017-06-15
22;"Visite médicale après suspension du permis de conduire";2017-06-06;10:32:44;2017-06-13;2017-06-15
22;"Visite médicale après suspension du permis de conduire";2017-06-06;11:32:37;2017-06-13;2017-06-15
22;"Visite médicale après suspension du permis de conduire";2017-06-06;12:32:34;2017-06-13;2017-06-15
22;"Visite médicale après suspension du permis de conduire";2017-06-06;13:32:37;2017-06-13;2017-06-15
22;"Visite médicale après suspension du permis de conduire";2017-06-06;14:32:53;2017-06-13;2017-06-15
22;"Visite médicale après suspension du permis de conduire";2017-06-06;15:32:48;2017-06-13;2017-06-15
22;"Visite médicale après suspension du permis de conduire";2017-06-06;16:32:45;2017-06-13;2017-06-15
22;"Visite médicale après suspension du permis de conduire";2017-06-06;17:32:44;2017-06-13;2017-06-15
22;"Visite médicale après suspension du permis de conduire";2017-06-06;18:32:43;2017-06-15;2017-06-16
22;"Visite médicale après suspension du permis de conduire";2017-06-06;19:32:39;2017-06-15;2017-06-16
22;"Visite médicale après suspension du permis de conduire";2017-06-06;20:32:42;2017-06-15;2017-06-16
22;"Visite médicale après suspension du permis de conduire";2017-06-06;21:32:40;2017-06-15;2017-06-16
22;"Visite médicale après suspension du permis de conduire";2017-06-06;23:32:42;2017-06-15;2017-06-16
22;"Visite médicale après suspension du permis de conduire";2017-06-07;00:32:40;2017-06-15;2017-06-16
22;"Visite médicale après suspension du permis de conduire";2017-06-07;01:32:53;2017-06-15;2017-06-16
22;"Visite médicale après suspension du permis de conduire";2017-06-07;02:32:43;2017-06-15;2017-06-16
22;"Visite médicale après suspension du permis de conduire";2017-06-07;03:32:38;2017-06-15;2017-06-16
22;"Visite médicale après suspension du permis de conduire";2017-06-07;04:32:43;2017-06-15;2017-06-16
22;"Visite médicale après suspension du permis de conduire";2017-06-07;05:32:44;2017-06-15;2017-06-16
22;"Visite médicale après suspension du permis de conduire";2017-06-07;06:32:46;2017-06-15;2017-06-16
22;"Visite médicale après suspension du permis de conduire";2017-06-07;07:32:41;2017-06-15;2017-06-16
22;"Visite médicale après suspension du permis de conduire";2017-06-07;08:32:44;2017-06-15;2017-06-16
22;"Visite médicale après suspension du permis de conduire";2017-06-07;09:32:43;2017-06-15;2017-06-16
22;"Visite médicale après suspension du permis de conduire";2017-06-07;10:32:38;2017-06-15;2017-06-16
22;"Visite médicale après suspension du permis de conduire";2017-06-07;11:32:48;2017-06-15;2017-06-16
22;"Visite médicale après suspension du permis de conduire";2017-06-07;12:32:48;2017-06-15;2017-06-16
22;"Visite médicale après suspension du permis de conduire";2017-06-07;13:32:43;2017-06-15;2017-06-16
22;"Visite médicale après suspension du permis de conduire";2017-06-07;14:32:42;2017-06-15;2017-06-16
22;"Visite médicale après suspension du permis de conduire";2017-06-07;15:32:50;2017-06-15;2017-06-16
22;"Visite médicale après suspension du permis de conduire";2017-06-07;16:32:45;2017-06-15;2017-06-16
22;"Visite médicale après suspension du permis de conduire";2017-06-07;17:32:39;2017-06-15;2017-06-16
22;"Visite médicale après suspension du permis de conduire";2017-06-07;18:32:39;2017-06-15;2017-06-16
22;"Visite médicale après suspension du permis de conduire";2017-06-07;19:32:40;2017-06-15;2017-06-16
22;"Visite médicale après suspension du permis de conduire";2017-06-07;20:32:35;2017-06-15;2017-06-16
22;"Visite médicale après suspension du permis de conduire";2017-06-07;21:32:39;2017-06-15;2017-06-16
22;"Visite médicale après suspension du permis de conduire";2017-06-07;22:32:38;2017-06-15;2017-06-16
22;"Visite médicale après suspension du permis de conduire";2017-06-07;23:32:42;2017-06-15;2017-06-16
22;"Visite médicale après suspension du permis de conduire";2017-06-08;00:32:40;2017-06-15;2017-06-16
22;"Visite médicale après suspension du permis de conduire";2017-06-08;01:32:51;2017-06-15;2017-06-16
22;"Visite médicale après suspension du permis de conduire";2017-06-08;02:32:38;2017-06-15;2017-06-16
22;"Visite médicale après suspension du permis de conduire";2017-06-08;03:32:41;2017-06-15;2017-06-16
22;"Visite médicale après suspension du permis de conduire";2017-06-08;04:32:36;2017-06-15;2017-06-16
22;"Visite médicale après suspension du permis de conduire";2017-06-08;05:32:38;2017-06-15;2017-06-16
22;"Visite médicale après suspension du permis de conduire";2017-06-08;06:32:41;2017-06-15;2017-06-16
22;"Visite médicale après suspension du permis de conduire";2017-06-08;07:32:41;2017-06-15;2017-06-16
22;"Visite médicale après suspension du permis de conduire";2017-06-08;08:32:43;2017-06-15;2017-06-16
22;"Visite médicale après suspension du permis de conduire";2017-06-08;09:32:39;2017-06-15;2017-06-16
22;"Visite médicale après suspension du permis de conduire";2017-06-08;10:32:43;2017-06-15;2017-06-16
22;"Visite médicale après suspension du permis de conduire";2017-06-08;11:32:43;2017-06-15;2017-06-16
22;"Visite médicale après suspension du permis de conduire";2017-06-08;12:32:40;2017-06-15;2017-06-16
22;"Visite médicale après suspension du permis de conduire";2017-06-08;13:32:35;2017-06-15;2017-06-16
22;"Visite médicale après suspension du permis de conduire";2017-06-08;14:32:50;2017-06-15;2017-06-16
22;"Visite médicale après suspension du permis de conduire";2017-06-08;15:32:48;2017-06-15;2017-06-16
22;"Visite médicale après suspension du permis de conduire";2017-06-08;16:32:41;2017-06-15;2017-06-16
22;"Visite médicale après suspension du permis de conduire";2017-06-08;17:32:38;2017-06-15;2017-06-16
22;"Visite médicale après suspension du permis de conduire";2017-06-08;18:32:40;2017-06-15;2017-06-16
22;"Visite médicale après suspension du permis de conduire";2017-06-08;19:32:45;2017-06-15;2017-06-16
22;"Visite médicale après suspension du permis de conduire";2017-06-08;20:32:41;2017-06-15;2017-06-16
22;"Visite médicale après suspension du permis de conduire";2017-06-08;21:32:51;2017-06-16;2017-06-20
22;"Visite médicale après suspension du permis de conduire";2017-06-08;22:32:44;2017-06-16;2017-06-20
22;"Visite médicale après suspension du permis de conduire";2017-06-08;23:32:36;2017-06-16;2017-06-20
22;"Visite médicale après suspension du permis de conduire";2017-06-09;00:32:36;2017-06-16;2017-06-20
22;"Visite médicale après suspension du permis de conduire";2017-06-09;01:32:43;2017-06-16;2017-06-20
22;"Visite médicale après suspension du permis de conduire";2017-06-09;02:32:36;2017-06-16;2017-06-20
22;"Visite médicale après suspension du permis de conduire";2017-06-09;03:32:35;2017-06-16;2017-06-20
22;"Visite médicale après suspension du permis de conduire";2017-06-09;04:32:36;2017-06-16;2017-06-20
22;"Visite médicale après suspension du permis de conduire";2017-06-09;05:32:42;2017-06-16;2017-06-20
22;"Visite médicale après suspension du permis de conduire";2017-06-09;06:32:43;2017-06-16;2017-06-20
22;"Visite médicale après suspension du permis de conduire";2017-06-09;07:32:40;2017-06-16;2017-06-20
22;"Visite médicale après suspension du permis de conduire";2017-06-09;08:32:38;2017-06-16;2017-06-20
22;"Visite médicale après suspension du permis de conduire";2017-06-09;09:32:37;2017-06-16;2017-06-20
22;"Visite médicale après suspension du permis de conduire";2017-06-09;10:32:33;2017-06-16;2017-06-20
22;"Visite médicale après suspension du permis de conduire";2017-06-09;11:32:34;2017-06-16;2017-06-20
22;"Visite médicale après suspension du permis de conduire";2017-06-09;12:32:35;2017-06-16;2017-06-20
22;"Visite médicale après suspension du permis de conduire";2017-06-09;13:32:35;2017-06-16;2017-06-20
22;"Visite médicale après suspension du permis de conduire";2017-06-09;14:32:36;2017-06-16;2017-06-20
22;"Visite médicale après suspension du permis de conduire";2017-06-09;15:32:36;2017-06-16;2017-06-20
22;"Visite médicale après suspension du permis de conduire";2017-06-09;16:32:34;2017-06-16;2017-06-20
22;"Visite médicale après suspension du permis de conduire";2017-06-09;17:32:36;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-09;18:32:32;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-09;19:32:37;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-09;20:32:32;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-09;21:32:33;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-09;22:32:35;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-09;23:32:34;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-10;00:32:31;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-10;01:32:48;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-10;02:32:38;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-10;03:32:37;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-10;04:32:33;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-10;05:32:38;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-10;06:32:35;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-10;07:32:39;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-10;08:32:33;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-10;09:32:40;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-10;10:32:37;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-10;11:32:40;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-10;12:32:35;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-10;13:32:36;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-10;14:32:34;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-10;15:32:35;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-10;16:32:33;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-10;17:32:32;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-10;18:32:34;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-10;19:32:36;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-10;20:32:39;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-10;21:32:33;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-10;22:32:30;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-10;23:32:40;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-11;00:32:33;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-11;01:32:43;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-11;02:32:31;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-11;03:32:39;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-11;04:32:40;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-11;05:32:36;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-11;06:32:37;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-11;07:32:30;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-11;08:32:39;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-11;09:32:35;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-11;10:32:34;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-11;11:32:37;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-11;12:32:30;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-11;13:32:32;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-11;14:32:35;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-11;15:32:34;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-11;16:32:40;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-11;17:32:35;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-11;18:33:02;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-11;19:32:39;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-11;20:32:34;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-11;21:32:32;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-11;22:32:37;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-11;23:33:23;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-12;00:32:36;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-12;01:32:47;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-12;02:32:33;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-12;03:32:36;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-12;04:32:39;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-12;05:32:36;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-12;06:32:29;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-12;07:32:32;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-12;08:35:37;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-12;09:32:46;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-12;10:32:49;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-12;12:32:42;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-12;13:32:41;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-12;14:32:39;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-12;15:32:49;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-12;16:32:52;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-12;17:32:50;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-12;18:32:43;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-12;19:32:51;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-12;20:32:42;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-12;21:32:43;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-12;22:32:47;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-12;23:32:35;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-13;00:32:46;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-13;01:32:57;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-13;02:32:49;2017-06-20;2017-06-22
22;"Visite médicale après suspension du permis de conduire";2017-06-13;03:32:48;2017-06-20;2017-06-22
