# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
46;"immatriculation";2017-05-01;00:17:01;2017-05-10;2017-05-15
46;"immatriculation";2017-05-01;01:16:52;2017-05-10;2017-05-15
46;"immatriculation";2017-05-01;02:16:46;2017-05-10;2017-05-15
46;"immatriculation";2017-05-01;03:16:38;2017-05-10;2017-05-15
46;"immatriculation";2017-05-01;04:16:48;2017-05-10;2017-05-15
46;"immatriculation";2017-05-01;05:16:44;2017-05-10;2017-05-15
46;"immatriculation";2017-05-01;06:16:35;2017-05-10;2017-05-15
46;"immatriculation";2017-05-01;07:16:48;2017-05-10;2017-05-15
46;"immatriculation";2017-05-01;08:16:41;2017-05-10;2017-05-15
46;"immatriculation";2017-05-01;09:17:03;2017-05-10;2017-05-15
46;"immatriculation";2017-05-01;10:16:56;2017-05-10;2017-05-15
46;"immatriculation";2017-05-01;11:16:55;2017-05-10;2017-05-15
46;"immatriculation";2017-05-01;12:16:56;2017-05-15;2017-05-17
46;"immatriculation";2017-05-01;13:16:42;2017-05-15;2017-05-17
46;"immatriculation";2017-05-01;14:16:55;2017-05-15;2017-05-17
46;"immatriculation";2017-05-01;15:16:52;2017-05-15;2017-05-17
46;"immatriculation";2017-05-01;16:17:47;2017-05-15;2017-05-17
46;"immatriculation";2017-05-01;17:17:37;2017-05-15;2017-05-17
46;"immatriculation";2017-05-01;18:17:18;2017-05-15;2017-05-17
46;"immatriculation";2017-05-01;19:17:41;2017-05-15;2017-05-17
46;"immatriculation";2017-05-01;20:17:42;2017-05-15;2017-05-17
46;"immatriculation";2017-05-01;21:17:45;2017-05-15;2017-05-17
46;"immatriculation";2017-05-01;22:17:40;2017-05-15;2017-05-17
46;"immatriculation";2017-05-01;23:17:28;2017-05-15;2017-05-17
46;"immatriculation";2017-05-02;00:17:30;2017-05-15;2017-05-17
46;"immatriculation";2017-05-02;01:17:39;2017-05-15;2017-05-17
46;"immatriculation";2017-05-02;02:17:28;2017-05-15;2017-05-17
46;"immatriculation";2017-05-02;03:17:09;2017-05-15;2017-05-17
46;"immatriculation";2017-05-02;04:17:22;2017-05-15;2017-05-17
46;"immatriculation";2017-05-02;05:17:23;2017-05-15;2017-05-17
46;"immatriculation";2017-05-02;06:17:12;2017-05-15;2017-05-17
46;"immatriculation";2017-05-02;07:17:11;2017-05-15;2017-05-17
46;"immatriculation";2017-05-02;08:17:22;2017-05-15;2017-05-17
46;"immatriculation";2017-05-02;09:17:35;2017-05-15;2017-05-17
46;"immatriculation";2017-05-02;10:17:26;2017-05-15;2017-05-17
46;"immatriculation";2017-05-02;11:17:14;2017-05-15;2017-05-17
46;"immatriculation";2017-05-02;12:17:00;2017-05-15;2017-05-17
46;"immatriculation";2017-05-02;13:17:15;2017-05-15;2017-05-17
46;"immatriculation";2017-05-02;14:17:35;2017-05-15;2017-05-17
46;"immatriculation";2017-05-02;15:17:12;2017-05-15;2017-05-17
46;"immatriculation";2017-05-02;17:27:30;2017-05-15;2017-05-17
46;"immatriculation";2017-05-02;20:26:16;2017-05-15;2017-05-17
46;"immatriculation";2017-05-02;21:39:08;2017-05-15;2017-05-17
46;"immatriculation";2017-05-02;22:26:42;2017-05-15;2017-05-17
46;"immatriculation";2017-05-02;23:35:50;2017-05-15;2017-05-17
46;"immatriculation";2017-05-03;03:39:52;2017-05-15;2017-05-17
46;"immatriculation";2017-05-03;04:30:20;2017-05-15;2017-05-17
46;"immatriculation";2017-05-03;05:28:06;2017-05-15;2017-05-17
46;"immatriculation";2017-05-03;06:33:57;2017-05-15;2017-05-17
46;"immatriculation";2017-05-03;07:32:47;2017-05-15;2017-05-17
46;"immatriculation";2017-05-03;08:33:48;2017-05-15;2017-05-17
46;"immatriculation";2017-05-03;09:21:54;2017-05-15;2017-05-17
46;"immatriculation";2017-05-03;10:17:13;2017-05-15;2017-05-17
46;"immatriculation";2017-05-03;11:17:12;2017-05-15;2017-05-17
46;"immatriculation";2017-05-03;12:17:08;2017-05-15;2017-05-17
46;"immatriculation";2017-05-03;13:17:01;2017-05-15;2017-05-17
46;"immatriculation";2017-05-03;14:17:08;2017-05-15;2017-05-17
46;"immatriculation";2017-05-03;16:17:09;2017-05-15;2017-05-17
46;"immatriculation";2017-05-03;17:17:02;2017-05-15;2017-05-17
46;"immatriculation";2017-05-03;18:17:06;2017-05-15;2017-05-17
46;"immatriculation";2017-05-03;19:17:05;2017-05-15;2017-05-17
46;"immatriculation";2017-05-03;20:17:04;2017-05-15;2017-05-17
46;"immatriculation";2017-05-03;21:17:05;2017-05-15;2017-05-17
46;"immatriculation";2017-05-03;22:16:57;2017-05-15;2017-05-17
46;"immatriculation";2017-05-04;00:17:03;2017-05-15;2017-05-17
46;"immatriculation";2017-05-04;02:17:12;2017-05-15;2017-05-17
46;"immatriculation";2017-05-04;03:17:02;2017-05-15;2017-05-17
46;"immatriculation";2017-05-04;04:16:57;2017-05-15;2017-05-17
46;"immatriculation";2017-05-04;05:17:08;2017-05-15;2017-05-17
46;"immatriculation";2017-05-04;06:17:11;2017-05-15;2017-05-17
46;"immatriculation";2017-05-04;09:17:10;2017-05-15;2017-05-17
46;"immatriculation";2017-05-04;10:16:56;2017-05-15;2017-05-17
46;"immatriculation";2017-05-04;11:17:20;2017-05-15;2017-05-17
46;"immatriculation";2017-05-04;12:16:50;2017-05-15;2017-05-17
46;"immatriculation";2017-05-04;13:16:53;2017-05-15;2017-05-17
46;"immatriculation";2017-05-04;14:17:18;2017-05-15;2017-05-17
46;"immatriculation";2017-05-04;15:17:11;2017-05-15;2017-05-17
46;"immatriculation";2017-05-04;16:17:08;2017-05-15;2017-05-17
46;"immatriculation";2017-05-04;17:16:56;2017-05-15;2017-05-17
46;"immatriculation";2017-05-04;18:17:01;2017-05-15;2017-05-17
46;"immatriculation";2017-05-04;19:16:57;2017-05-15;2017-05-17
46;"immatriculation";2017-05-04;20:16:55;2017-05-15;2017-05-17
46;"immatriculation";2017-05-04;21:16:51;2017-05-15;2017-05-17
46;"immatriculation";2017-05-04;22:16:44;2017-05-15;2017-05-17
46;"immatriculation";2017-05-04;23:16:38;2017-05-15;2017-05-17
46;"immatriculation";2017-05-05;00:16:32;2017-05-15;2017-05-17
46;"immatriculation";2017-05-05;01:16:43;2017-05-15;2017-05-17
46;"immatriculation";2017-05-05;02:16:45;2017-05-15;2017-05-17
46;"immatriculation";2017-05-05;03:16:29;2017-05-15;2017-05-17
46;"immatriculation";2017-05-05;04:16:40;2017-05-15;2017-05-17
46;"immatriculation";2017-05-05;05:16:42;2017-05-15;2017-05-17
46;"immatriculation";2017-05-05;06:16:48;2017-05-15;2017-05-17
46;"immatriculation";2017-05-05;07:16:36;2017-05-15;2017-05-17
46;"immatriculation";2017-05-05;08:16:42;2017-05-15;2017-05-17
46;"immatriculation";2017-05-05;09:16:51;2017-05-15;2017-05-17
46;"immatriculation";2017-05-05;10:16:52;2017-05-15;2017-05-17
46;"immatriculation";2017-05-05;11:17:17;2017-05-15;2017-05-17
46;"immatriculation";2017-05-05;12:17:07;2017-05-15;2017-05-17
46;"immatriculation";2017-05-05;13:16:57;2017-05-15;2017-05-17
46;"immatriculation";2017-05-05;14:17:14;2017-05-15;2017-05-17
46;"immatriculation";2017-05-05;15:16:46;2017-05-10;2017-05-15
46;"immatriculation";2017-05-05;16:17:05;2017-05-10;2017-05-15
46;"immatriculation";2017-05-05;17:16:45;2017-05-15;2017-05-17
46;"immatriculation";2017-05-05;18:16:31;2017-05-15;2017-05-17
46;"immatriculation";2017-05-05;19:16:43;2017-05-15;2017-05-17
46;"immatriculation";2017-05-05;20:16:31;2017-05-15;2017-05-17
46;"immatriculation";2017-05-05;21:16:26;2017-05-15;2017-05-17
46;"immatriculation";2017-05-05;22:16:35;2017-05-15;2017-05-17
46;"immatriculation";2017-05-05;23:16:27;2017-05-15;2017-05-17
46;"immatriculation";2017-05-06;00:17:08;2017-05-15;2017-05-17
46;"immatriculation";2017-05-06;01:16:45;2017-05-15;2017-05-17
46;"immatriculation";2017-05-06;02:16:36;2017-05-15;2017-05-17
46;"immatriculation";2017-05-06;03:16:48;2017-05-15;2017-05-17
46;"immatriculation";2017-05-06;04:16:40;2017-05-15;2017-05-17
46;"immatriculation";2017-05-06;05:16:29;2017-05-15;2017-05-17
46;"immatriculation";2017-05-06;06:16:45;2017-05-15;2017-05-17
46;"immatriculation";2017-05-06;07:16:42;2017-05-15;2017-05-17
46;"immatriculation";2017-05-06;08:16:46;2017-05-15;2017-05-17
46;"immatriculation";2017-05-06;09:16:37;2017-05-15;2017-05-17
46;"immatriculation";2017-05-06;10:16:23;2017-05-15;2017-05-17
46;"immatriculation";2017-05-06;11:16:28;2017-05-15;2017-05-17
46;"immatriculation";2017-05-06;12:16:43;2017-05-17;2017-05-22
46;"immatriculation";2017-05-06;13:16:36;2017-05-17;2017-05-22
46;"immatriculation";2017-05-06;14:16:35;2017-05-17;2017-05-22
46;"immatriculation";2017-05-06;15:16:35;2017-05-17;2017-05-22
46;"immatriculation";2017-05-06;16:16:29;2017-05-17;2017-05-22
46;"immatriculation";2017-05-06;17:16:41;2017-05-17;2017-05-22
46;"immatriculation";2017-05-06;18:16:32;2017-05-17;2017-05-22
46;"immatriculation";2017-05-06;19:16:34;2017-05-17;2017-05-22
46;"immatriculation";2017-05-06;20:16:50;2017-05-17;2017-05-22
46;"immatriculation";2017-05-06;21:16:52;2017-05-17;2017-05-22
46;"immatriculation";2017-05-06;22:16:47;2017-05-17;2017-05-22
46;"immatriculation";2017-05-06;23:16:41;2017-05-17;2017-05-22
46;"immatriculation";2017-05-07;00:16:52;2017-05-17;2017-05-22
46;"immatriculation";2017-05-07;02:16:34;2017-05-17;2017-05-22
46;"immatriculation";2017-05-07;03:16:37;2017-05-17;2017-05-22
46;"immatriculation";2017-05-07;04:16:36;2017-05-17;2017-05-22
46;"immatriculation";2017-05-07;05:16:31;2017-05-17;2017-05-22
46;"immatriculation";2017-05-07;06:16:41;2017-05-17;2017-05-22
46;"immatriculation";2017-05-07;07:16:34;2017-05-17;2017-05-22
46;"immatriculation";2017-05-07;08:16:34;2017-05-17;2017-05-22
46;"immatriculation";2017-05-07;09:16:32;2017-05-17;2017-05-22
46;"immatriculation";2017-05-07;10:16:40;2017-05-17;2017-05-22
46;"immatriculation";2017-05-07;11:16:31;2017-05-17;2017-05-22
46;"immatriculation";2017-05-07;12:16:37;2017-05-17;2017-05-22
46;"immatriculation";2017-05-07;13:16:41;2017-05-17;2017-05-22
46;"immatriculation";2017-05-07;14:16:37;2017-05-17;2017-05-22
46;"immatriculation";2017-05-07;15:16:31;2017-05-17;2017-05-22
46;"immatriculation";2017-05-07;17:16:44;2017-05-17;2017-05-22
46;"immatriculation";2017-05-07;18:16:30;2017-05-17;2017-05-22
46;"immatriculation";2017-05-07;19:05:16;2017-05-17;2017-05-22
46;"immatriculation";2017-05-07;20:05:16;2017-05-17;2017-05-22
46;"immatriculation";2017-05-07;21:05:15;2017-05-17;2017-05-22
46;"immatriculation";2017-05-07;22:05:16;2017-05-17;2017-05-22
46;"immatriculation";2017-05-07;23:05:15;2017-05-17;2017-05-22
46;"immatriculation";2017-05-08;00:05:16;2017-05-17;2017-05-22
46;"immatriculation";2017-05-08;01:05:17;2017-05-17;2017-05-22
46;"immatriculation";2017-05-08;02:05:15;2017-05-17;2017-05-22
46;"immatriculation";2017-05-08;03:05:15;2017-05-17;2017-05-22
46;"immatriculation";2017-05-08;04:05:15;2017-05-17;2017-05-22
46;"immatriculation";2017-05-08;05:05:16;2017-05-17;2017-05-22
46;"immatriculation";2017-05-08;06:05:16;2017-05-17;2017-05-22
46;"immatriculation";2017-05-08;07:05:16;2017-05-17;2017-05-22
46;"immatriculation";2017-05-08;08:05:16;2017-05-17;2017-05-22
46;"immatriculation";2017-05-08;10:05:15;2017-05-17;2017-05-22
46;"immatriculation";2017-05-08;11:05:16;2017-05-17;2017-05-22
46;"immatriculation";2017-05-08;12:05:16;2017-05-17;2017-05-22
46;"immatriculation";2017-05-08;13:05:16;2017-05-17;2017-05-22
46;"immatriculation";2017-05-08;14:05:16;2017-05-17;2017-05-22
46;"immatriculation";2017-05-08;15:05:16;2017-05-17;2017-05-22
46;"immatriculation";2017-05-08;16:05:17;2017-05-17;2017-05-22
46;"immatriculation";2017-05-08;18:05:15;2017-05-17;2017-05-22
46;"immatriculation";2017-05-08;19:05:16;2017-05-17;2017-05-22
46;"immatriculation";2017-05-08;20:05:17;2017-05-17;2017-05-22
46;"immatriculation";2017-05-08;21:05:17;2017-05-17;2017-05-22
46;"immatriculation";2017-05-08;22:05:17;2017-05-17;2017-05-22
46;"immatriculation";2017-05-08;23:05:16;2017-05-17;2017-05-22
46;"immatriculation";2017-05-09;00:05:17;2017-05-17;2017-05-22
46;"immatriculation";2017-05-09;01:05:17;2017-05-17;2017-05-22
46;"immatriculation";2017-05-09;02:05:16;2017-05-17;2017-05-22
46;"immatriculation";2017-05-09;03:05:15;2017-05-17;2017-05-22
46;"immatriculation";2017-05-09;04:05:16;2017-05-17;2017-05-22
46;"immatriculation";2017-05-09;05:05:15;2017-05-17;2017-05-22
46;"immatriculation";2017-05-09;06:05:16;2017-05-17;2017-05-22
46;"immatriculation";2017-05-09;07:05:15;2017-05-17;2017-05-22
46;"immatriculation";2017-05-09;08:05:15;2017-05-17;2017-05-22
46;"immatriculation";2017-05-09;09:05:15;2017-05-17;2017-05-22
46;"immatriculation";2017-05-09;10:05:15;2017-05-17;2017-05-22
46;"immatriculation";2017-05-09;13:05:17;2017-05-17;2017-05-22
46;"immatriculation";2017-05-09;14:05:16;2017-05-17;2017-05-22
46;"immatriculation";2017-05-09;15:05:16;2017-05-17;2017-05-22
46;"immatriculation";2017-05-09;16:05:16;2017-05-17;2017-05-22
46;"immatriculation";2017-05-09;17:05:16;2017-05-17;2017-05-22
46;"immatriculation";2017-05-09;18:05:16;2017-05-17;2017-05-22
46;"immatriculation";2017-05-09;19:05:16;2017-05-17;2017-05-22
46;"immatriculation";2017-05-09;20:05:15;2017-05-17;2017-05-22
46;"immatriculation";2017-05-09;21:05:16;2017-05-17;2017-05-22
46;"immatriculation";2017-05-09;22:05:16;2017-05-17;2017-05-22
46;"immatriculation";2017-05-09;23:05:15;2017-05-17;2017-05-22
46;"immatriculation";2017-05-10;00:05:16;2017-05-17;2017-05-22
46;"immatriculation";2017-05-10;01:05:16;2017-05-17;2017-05-22
46;"immatriculation";2017-05-10;02:05:16;2017-05-17;2017-05-22
46;"immatriculation";2017-05-10;03:05:16;2017-05-17;2017-05-22
46;"immatriculation";2017-05-10;04:05:15;2017-05-17;2017-05-22
46;"immatriculation";2017-05-10;05:05:15;2017-05-17;2017-05-22
46;"immatriculation";2017-05-10;06:05:16;2017-05-17;2017-05-22
46;"immatriculation";2017-05-10;07:05:15;2017-05-17;2017-05-22
46;"immatriculation";2017-05-10;08:05:16;2017-05-17;2017-05-22
46;"immatriculation";2017-05-10;09:05:15;2017-05-17;2017-05-22
46;"immatriculation";2017-05-10;10:05:12;2017-05-17;2017-05-22
46;"immatriculation";2017-05-10;11:05:16;2017-05-17;2017-05-22
46;"immatriculation";2017-05-10;12:05:16;2017-05-17;2017-05-22
46;"immatriculation";2017-05-10;13:05:16;2017-05-17;2017-05-22
46;"immatriculation";2017-05-10;14:05:16;2017-05-17;2017-05-22
46;"immatriculation";2017-05-10;15:05:17;2017-05-17;2017-05-22
46;"immatriculation";2017-05-10;16:05:16;2017-05-17;2017-05-22
46;"immatriculation";2017-05-10;17:05:16;2017-05-17;2017-05-22
46;"immatriculation";2017-05-10;18:05:15;2017-05-17;2017-05-22
46;"immatriculation";2017-05-10;19:05:15;2017-05-17;2017-05-22
46;"immatriculation";2017-05-10;20:05:16;2017-05-17;2017-05-22
46;"immatriculation";2017-05-10;21:05:15;2017-05-17;2017-05-22
46;"immatriculation";2017-05-10;22:05:15;2017-05-17;2017-05-22
46;"immatriculation";2017-05-10;23:05:16;2017-05-17;2017-05-22
46;"immatriculation";2017-05-11;00:05:16;2017-05-17;2017-05-22
46;"immatriculation";2017-05-11;01:05:16;2017-05-17;2017-05-22
46;"immatriculation";2017-05-11;02:05:16;2017-05-17;2017-05-22
46;"immatriculation";2017-05-11;03:05:17;2017-05-17;2017-05-22
46;"immatriculation";2017-05-11;04:05:15;2017-05-17;2017-05-22
46;"immatriculation";2017-05-11;05:05:17;2017-05-17;2017-05-22
46;"immatriculation";2017-05-11;06:05:16;2017-05-17;2017-05-22
46;"immatriculation";2017-05-11;07:05:16;2017-05-17;2017-05-22
46;"immatriculation";2017-05-11;08:05:17;2017-05-17;2017-05-22
46;"immatriculation";2017-05-11;09:05:17;2017-05-17;2017-05-22
46;"immatriculation";2017-05-11;10:05:16;2017-05-17;2017-05-22
46;"immatriculation";2017-05-11;11:05:16;2017-05-17;2017-05-22
46;"immatriculation";2017-05-11;12:05:15;2017-05-17;2017-05-22
46;"immatriculation";2017-05-11;13:05:16;2017-05-17;2017-05-22
46;"immatriculation";2017-05-11;14:05:16;2017-05-22;2017-05-24
46;"immatriculation";2017-05-11;15:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-11;16:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-11;17:05:16;2017-05-22;2017-05-24
46;"immatriculation";2017-05-11;18:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-11;19:05:17;2017-05-22;2017-05-24
46;"immatriculation";2017-05-11;20:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-11;21:05:16;2017-05-22;2017-05-24
46;"immatriculation";2017-05-11;22:05:16;2017-05-22;2017-05-24
46;"immatriculation";2017-05-11;23:05:16;2017-05-22;2017-05-24
46;"immatriculation";2017-05-12;00:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-12;01:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-12;02:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-12;03:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-12;04:05:16;2017-05-22;2017-05-24
46;"immatriculation";2017-05-12;05:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-12;06:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-12;07:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-12;08:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-12;09:05:16;2017-05-22;2017-05-24
46;"immatriculation";2017-05-12;10:05:16;2017-05-22;2017-05-24
46;"immatriculation";2017-05-12;11:05:16;2017-05-22;2017-05-24
46;"immatriculation";2017-05-12;12:05:14;2017-05-22;2017-05-24
46;"immatriculation";2017-05-12;13:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-12;14:05:16;2017-05-22;2017-05-24
46;"immatriculation";2017-05-12;15:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-12;16:05:20;2017-05-22;2017-05-24
46;"immatriculation";2017-05-12;17:05:16;2017-05-22;2017-05-24
46;"immatriculation";2017-05-12;18:05:14;2017-05-22;2017-05-24
46;"immatriculation";2017-05-12;19:05:16;2017-05-22;2017-05-24
46;"immatriculation";2017-05-12;20:05:17;2017-05-22;2017-05-24
46;"immatriculation";2017-05-12;21:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-12;22:05:16;2017-05-22;2017-05-24
46;"immatriculation";2017-05-12;23:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-13;00:05:16;2017-05-22;2017-05-24
46;"immatriculation";2017-05-13;01:05:16;2017-05-22;2017-05-24
46;"immatriculation";2017-05-13;02:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-13;03:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-13;04:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-13;05:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-13;06:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-13;07:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-13;08:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-13;09:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-13;10:05:16;2017-05-22;2017-05-24
46;"immatriculation";2017-05-13;11:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-13;12:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-13;13:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-13;14:05:17;2017-05-22;2017-05-24
46;"immatriculation";2017-05-13;15:05:14;2017-05-22;2017-05-24
46;"immatriculation";2017-05-13;16:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-13;17:05:16;2017-05-22;2017-05-24
46;"immatriculation";2017-05-13;18:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-13;19:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-13;20:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-13;21:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-13;22:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-13;23:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-14;00:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-14;01:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-14;02:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-14;03:05:16;2017-05-22;2017-05-24
46;"immatriculation";2017-05-14;04:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-14;05:05:16;2017-05-22;2017-05-24
46;"immatriculation";2017-05-14;07:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-14;08:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-14;09:05:16;2017-05-22;2017-05-24
46;"immatriculation";2017-05-14;10:05:16;2017-05-22;2017-05-24
46;"immatriculation";2017-05-14;11:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-14;12:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-14;13:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-14;14:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-14;15:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-14;16:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-14;17:05:16;2017-05-22;2017-05-24
46;"immatriculation";2017-05-14;18:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-14;19:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-14;21:05:16;2017-05-22;2017-05-24
46;"immatriculation";2017-05-14;22:05:16;2017-05-22;2017-05-24
46;"immatriculation";2017-05-14;23:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-15;00:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-15;01:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-15;02:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-15;03:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-15;04:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-15;05:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-15;06:05:16;2017-05-22;2017-05-24
46;"immatriculation";2017-05-15;07:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-15;08:05:18;2017-05-22;2017-05-24
46;"immatriculation";2017-05-15;09:05:16;2017-05-22;2017-05-24
46;"immatriculation";2017-05-15;10:05:16;2017-05-22;2017-05-24
46;"immatriculation";2017-05-15;11:05:16;2017-05-22;2017-05-24
46;"immatriculation";2017-05-15;12:05:14;2017-05-22;2017-05-24
46;"immatriculation";2017-05-15;13:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-15;14:05:16;2017-05-22;2017-05-24
46;"immatriculation";2017-05-15;15:05:16;2017-05-22;2017-05-24
46;"immatriculation";2017-05-15;16:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-15;17:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-15;18:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-15;19:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-15;20:05:14;2017-05-22;2017-05-24
46;"immatriculation";2017-05-15;21:05:59;2017-05-22;2017-05-24
46;"immatriculation";2017-05-15;22:05:14;2017-05-22;2017-05-24
46;"immatriculation";2017-05-15;23:07:03;2017-05-22;2017-05-24
46;"immatriculation";2017-05-16;00:08:16;2017-05-22;2017-05-24
46;"immatriculation";2017-05-16;01:08:17;2017-05-22;2017-05-24
46;"immatriculation";2017-05-16;02:05:16;2017-05-22;2017-05-24
46;"immatriculation";2017-05-16;03:05:13;2017-05-22;2017-05-24
46;"immatriculation";2017-05-16;04:05:16;2017-05-22;2017-05-24
46;"immatriculation";2017-05-16;05:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-16;06:05:16;2017-05-22;2017-05-24
46;"immatriculation";2017-05-16;07:05:16;2017-05-22;2017-05-24
46;"immatriculation";2017-05-16;08:05:17;2017-05-22;2017-05-24
46;"immatriculation";2017-05-16;09:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-16;10:05:16;2017-05-22;2017-05-24
46;"immatriculation";2017-05-16;11:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-16;12:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-16;13:05:16;2017-05-24;2017-05-29
46;"immatriculation";2017-05-16;14:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-16;15:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-16;16:05:16;2017-05-22;2017-05-24
46;"immatriculation";2017-05-16;17:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-16;18:05:16;2017-05-22;2017-05-24
46;"immatriculation";2017-05-16;19:05:16;2017-05-22;2017-05-24
46;"immatriculation";2017-05-16;20:05:16;2017-05-22;2017-05-24
46;"immatriculation";2017-05-16;21:05:16;2017-05-22;2017-05-24
46;"immatriculation";2017-05-16;22:05:16;2017-05-22;2017-05-24
46;"immatriculation";2017-05-16;23:05:17;2017-05-22;2017-05-24
46;"immatriculation";2017-05-17;00:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-17;01:05:16;2017-05-22;2017-05-24
46;"immatriculation";2017-05-17;02:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-17;03:05:16;2017-05-22;2017-05-24
46;"immatriculation";2017-05-17;04:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-17;05:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-17;06:05:16;2017-05-22;2017-05-24
46;"immatriculation";2017-05-17;07:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-17;08:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-17;09:05:15;2017-05-22;2017-05-24
46;"immatriculation";2017-05-17;10:05:16;2017-05-22;2017-05-24
46;"immatriculation";2017-05-17;11:05:16;2017-05-24;2017-05-29
46;"immatriculation";2017-05-17;12:05:15;2017-05-24;2017-05-29
46;"immatriculation";2017-05-17;13:05:16;2017-05-24;2017-05-29
46;"immatriculation";2017-05-17;14:05:16;2017-05-24;2017-05-29
46;"immatriculation";2017-05-17;15:05:17;2017-05-24;2017-05-29
46;"immatriculation";2017-05-17;16:05:16;2017-05-24;2017-05-29
46;"immatriculation";2017-05-17;17:05:16;2017-05-24;2017-05-29
46;"immatriculation";2017-05-17;18:05:15;2017-05-24;2017-05-29
46;"immatriculation";2017-05-17;19:05:16;2017-05-24;2017-05-29
46;"immatriculation";2017-05-17;20:05:15;2017-05-24;2017-05-29
46;"immatriculation";2017-05-17;21:05:18;2017-05-24;2017-05-29
