# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-01;00:31:57;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-01;01:31:59;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-01;02:32:04;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-01;03:32:02;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-01;04:31:57;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-01;05:32:07;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-01;06:31:58;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-01;07:32:05;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-01;08:31:57;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-01;09:32:12;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-01;10:31:56;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-01;11:32:04;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-01;12:32:09;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-01;13:32:31;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-01;14:32:38;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-01;15:32:36;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-01;16:32:45;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-01;17:32:25;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-01;18:32:37;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-01;19:32:29;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-01;20:32:32;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-01;21:32:35;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-01;22:32:31;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-01;23:32:26;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-02;00:32:28;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-02;01:32:27;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-02;02:32:31;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-02;03:32:30;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-02;04:32:23;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-02;05:32:30;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-02;06:32:31;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-02;07:32:24;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-02;08:32:34;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-02;09:32:26;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-02;10:32:25;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-02;11:32:31;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-02;12:32:29;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-02;13:32:39;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-02;14:32:29;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-02;15:32:41;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-02;16:32:36;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-02;17:32:27;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-02;18:32:41;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-02;19:32:35;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-02;20:32:30;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-02;21:32:42;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-02;22:32:32;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-02;23:32:30;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-03;00:32:34;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-03;01:32:27;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-03;02:32:38;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-03;03:32:31;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-03;04:32:27;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-03;05:32:32;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-03;06:32:35;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-03;07:32:37;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-03;08:32:30;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-03;09:32:41;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-03;10:32:28;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-03;11:32:34;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-03;12:32:36;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-03;13:32:30;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-03;14:32:32;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-03;15:32:35;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-03;16:32:27;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-03;17:32:41;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-03;18:32:33;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-03;19:32:31;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-03;20:32:38;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-03;21:32:37;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-03;22:32:36;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-03;23:32:42;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-04;01:46:00;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-04;02:33:58;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-04;03:32:44;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-04;04:32:49;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-04;05:32:42;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-04;06:32:55;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-04;07:32:43;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-04;08:32:46;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-04;09:32:54;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-04;10:32:47;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-04;11:32:48;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-04;12:32:40;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-04;13:32:43;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-04;14:32:22;2019-02-05;2019-02-07
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-04;15:32:16;2019-02-07;2019-02-14
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-04;16:32:45;2019-02-07;2019-02-14
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-04;17:32:33;2019-02-14;2019-02-18
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-04;18:32:11;2019-02-07;2019-02-14
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-04;19:32:11;2019-02-07;2019-02-14
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-04;20:32:16;2019-02-07;2019-02-14
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-04;21:32:13;2019-02-07;2019-02-14
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-04;22:32:23;2019-02-07;2019-02-14
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-04;23:32:11;2019-02-07;2019-02-14
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-05;00:32:13;2019-02-07;2019-02-14
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-05;01:32:20;2019-02-07;2019-02-14
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-05;02:32:13;2019-02-07;2019-02-14
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-05;03:32:12;2019-02-07;2019-02-14
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-05;04:32:17;2019-02-07;2019-02-14
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-05;05:32:18;2019-02-07;2019-02-14
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-05;06:32:20;2019-02-07;2019-02-14
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-05;07:32:15;2019-02-07;2019-02-14
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-05;08:32:29;2019-02-07;2019-02-14
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-05;09:32:21;2019-02-07;2019-02-14
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-05;10:32:28;2019-02-07;2019-02-14
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-05;11:32:22;2019-02-07;2019-02-14
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-05;12:32:25;2019-02-07;2019-02-14
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-05;13:32:14;2019-02-07;2019-02-14
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-05;14:32:24;2019-02-07;2019-02-14
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-05;15:32:30;2019-02-07;2019-02-14
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-05;16:32:26;2019-02-07;2019-02-18
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-05;17:32:33;2019-02-07;2019-02-18
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-05;18:32:19;2019-02-07;2019-02-18
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-05;19:32:15;2019-02-07;2019-02-08
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-05;20:32:32;2019-02-07;2019-02-08
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-05;21:32:18;2019-02-07;2019-02-18
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-05;22:32:17;2019-02-07;2019-02-18
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-05;23:32:14;2019-02-07;2019-02-18
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-06;00:32:18;2019-02-07;2019-02-18
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-06;01:32:22;2019-02-07;2019-02-18
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-06;02:32:18;2019-02-07;2019-02-18
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-06;03:32:27;2019-02-07;2019-02-18
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-06;04:32:20;2019-02-07;2019-02-18
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-06;05:32:15;2019-02-07;2019-02-18
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-06;06:32:25;2019-02-07;2019-02-18
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-06;07:32:28;2019-02-07;2019-02-18
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-06;08:32:25;2019-02-07;2019-02-18
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-06;09:32:26;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-06;10:32:21;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-06;11:32:25;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-06;12:32:19;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-06;13:32:13;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-06;14:32:25;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-06;15:32:25;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-06;16:32:27;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-06;17:32:35;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-06;18:32:21;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-06;19:32:20;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-06;20:32:20;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-06;21:32:19;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-06;22:32:27;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-06;23:32:21;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-07;00:32:20;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-07;01:32:21;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-07;02:32:21;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-07;03:32:24;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-07;04:32:17;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-07;05:32:29;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-07;06:32:20;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-07;07:32:25;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-07;08:32:29;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-07;09:32:26;2019-02-14;2019-02-18
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-07;10:32:33;2019-02-14;2019-02-18
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-07;11:32:36;2019-02-14;2019-02-18
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-07;12:32:32;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-07;13:32:27;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-07;14:32:40;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-07;15:32:42;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-07;16:32:44;2019-02-14;2019-02-18
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-07;17:32:42;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-07;18:32:17;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-07;19:32:08;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-07;20:32:18;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-07;21:32:15;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-07;22:32:15;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-07;23:32:11;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-08;00:32:11;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-08;01:32:17;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-08;02:32:13;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-08;03:32:12;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-08;04:32:18;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-08;05:32:12;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-08;06:32:12;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-08;07:32:28;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-08;08:32:17;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-08;09:32:27;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-08;10:32:31;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-08;11:32:13;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-08;12:32:20;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-08;13:32:13;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-08;14:32:30;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-08;15:32:45;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-08;16:32:35;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-08;17:32:30;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-08;18:32:31;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-08;19:32:30;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-08;20:32:26;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-08;21:32:27;2019-02-18;2019-02-19
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-23;10:32:41;2019-03-28;2019-03-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-23;11:32:44;2019-03-28;2019-03-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-23;12:32:35;2019-03-28;2019-03-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-23;13:32:35;2019-03-28;2019-03-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-23;14:32:41;2019-03-28;2019-03-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-23;15:32:35;2019-03-28;2019-03-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-23;16:32:42;2019-03-28;2019-03-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-23;17:32:30;2019-03-28;2019-03-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-23;18:32:37;2019-03-28;2019-03-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-23;19:32:32;2019-03-28;2019-03-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-23;20:32:32;2019-03-28;2019-03-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-23;21:33:34;2019-03-28;2019-03-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-23;22:33:25;2019-03-28;2019-03-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-23;23:33:37;2019-03-28;2019-03-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-24;00:33:22;2019-03-28;2019-03-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-24;01:33:27;2019-03-28;2019-03-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-24;02:33:45;2019-03-28;2019-03-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-24;03:33:37;2019-03-28;2019-03-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-24;04:33:22;2019-03-28;2019-03-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-24;05:33:43;2019-03-28;2019-03-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-24;06:33:35;2019-03-28;2019-03-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-24;07:33:52;2019-03-28;2019-03-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-24;08:33:27;2019-03-28;2019-03-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-24;09:33:36;2019-03-28;2019-03-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-24;10:33:40;2019-03-28;2019-03-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-24;11:33:27;2019-03-28;2019-03-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-24;12:33:45;2019-03-28;2019-03-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-24;13:33:30;2019-03-28;2019-03-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-24;14:33:25;2019-03-28;2019-03-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-24;15:33:50;2019-03-28;2019-03-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-24;16:33:35;2019-03-28;2019-03-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-24;17:33:42;2019-03-28;2019-03-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-24;18:33:42;2019-03-28;2019-03-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-24;19:33:44;2019-03-28;2019-03-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-24;20:33:43;2019-03-28;2019-03-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-24;21:33:47;2019-03-28;2019-03-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-24;22:33:45;2019-03-28;2019-03-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-24;23:33:39;2019-03-28;2019-03-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-25;00:35:49;2019-03-28;2019-03-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-25;01:39:41;2019-03-28;2019-03-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-25;02:33:47;2019-03-28;2019-03-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-25;03:33:36;2019-03-28;2019-03-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-25;04:33:24;2019-03-28;2019-03-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-25;05:33:18;2019-03-28;2019-03-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-25;06:33:53;2019-03-28;2019-03-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-25;07:33:24;2019-03-28;2019-03-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2019-02-25;08:33:37;2019-03-28;2019-03-29
