# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
62;"Informations sur le droit au séjour";2016-04-01;00:20:52;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-01;01:20:37;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-01;02:20:56;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-01;03:20:39;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-01;04:20:42;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-01;05:20:22;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-01;06:20:23;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-01;07:20:24;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-01;08:21:06;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-01;10:20:15;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-01;11:20:46;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-01;12:20:55;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-01;13:19:27;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-01;14:20:42;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-01;15:20:37;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-01;16:21:02;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-01;17:20:38;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-01;18:20:39;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-01;19:20:01;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-01;20:20:36;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-01;21:20:03;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-01;22:20:23;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-01;23:19:49;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-02;00:20:30;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-02;01:19:53;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-02;02:19:29;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-02;03:19:42;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-02;04:19:36;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-02;05:19:41;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-02;06:19:33;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-02;07:20:25;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-02;09:19:42;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-02;10:20:33;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-02;11:20:25;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-02;12:20:37;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-02;13:20:45;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-02;14:20:33;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-02;15:20:50;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-02;16:20:55;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-02;17:20:44;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-02;18:20:29;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-02;19:20:01;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-02;20:20:30;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-02;21:20:33;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-02;22:20:25;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-02;23:19:41;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-03;00:21:12;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-03;01:20:28;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-03;02:20:14;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-03;03:20:08;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-03;04:20:24;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-03;05:19:58;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-03;06:19:52;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-03;07:20:00;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-03;08:19:49;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-03;09:19:52;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-03;10:20:01;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-03;11:19:50;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-03;12:20:03;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-03;13:19:38;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-03;14:19:53;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-03;16:18:44;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-03;17:20:36;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-03;18:20:12;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-03;19:19:54;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-03;20:20:14;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-03;21:20:21;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-03;23:20:11;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-04;00:21:20;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-04;01:20:43;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-04;02:19:57;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-04;03:21:05;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-04;04:21:42;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-04;05:20:59;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-04;06:20:52;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-04;07:21:19;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-04;08:21:13;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-04;10:22:10;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-04;13:21:14;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-04;14:21:46;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-04;15:21:31;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-04;16:21:39;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-04;17:20:52;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-04;18:21:17;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-04;19:20:44;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-04;20:20:59;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-04;21:21:22;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-04;22:20:36;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-04;23:21:39;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-05;00:21:51;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-05;02:21:20;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-05;03:21:26;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-05;04:21:10;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-05;05:20:58;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-05;06:21:00;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-05;07:20:14;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-05;08:21:18;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-05;10:21:36;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-05;11:21:57;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-05;12:20:59;2016-05-20;2016-06-03
62;"Informations sur le droit au séjour";2016-04-05;13:21:45;2016-05-20;2016-06-03
62;"Informations sur le droit au séjour";2016-04-05;14:21:25;2016-05-20;2016-06-03
62;"Informations sur le droit au séjour";2016-04-05;15:20:32;2016-05-20;2016-06-03
62;"Informations sur le droit au séjour";2016-04-05;16:21:04;2016-05-20;2016-06-03
62;"Informations sur le droit au séjour";2016-04-05;17:20:45;2016-05-20;2016-06-03
62;"Informations sur le droit au séjour";2016-04-05;18:21:09;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-05;19:20:48;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-05;20:20:28;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-05;21:19:51;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-05;23:20:00;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-06;00:20:30;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-06;01:20:44;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-06;02:20:32;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-06;03:20:55;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-06;04:20:41;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-06;05:20:23;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-06;06:19:59;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-06;07:21:07;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-06;08:21:17;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-06;10:21:02;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-06;11:21:21;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-06;16:21:53;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-06;17:21:52;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-06;18:21:03;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-06;19:21:00;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-06;20:20:54;2016-06-03;
62;"Informations sur le droit au séjour";2016-04-06;21:20:52;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-06;22:20:53;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-06;23:20:51;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-07;00:21:15;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-07;01:20:38;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-07;02:20:54;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-07;03:21:14;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-07;04:21:07;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-07;05:20:37;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-07;06:21:24;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-07;07:21:33;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-07;08:21:56;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-07;09:21:27;2016-06-03;
62;"Informations sur le droit au séjour";2016-04-07;10:22:02;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-07;12:20:54;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-07;13:20:51;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-07;14:20:54;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-07;15:21:04;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-07;17:20:59;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-07;18:21:30;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-07;19:20:39;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-07;20:21:17;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-07;21:20:32;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-07;22:21:18;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-07;23:20:45;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-08;00:20:26;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-08;01:20:22;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-08;02:20:51;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-08;03:20:50;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-08;04:20:58;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-08;05:20:55;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-08;06:21:25;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-08;07:20:31;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-08;08:20:07;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-08;10:21:31;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-08;11:20:59;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-08;12:21:21;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-08;13:20:45;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-08;14:20:48;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-08;15:20:23;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-08;16:20:17;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-08;17:21:20;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-08;18:20:54;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-08;19:20:53;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-08;20:20:34;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-08;22:20:32;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-08;23:20:28;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-09;00:20:38;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-09;01:20:12;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-09;02:19:54;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-09;03:19:59;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-09;04:20:33;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-09;06:20:31;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-09;07:20:16;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-09;08:21:01;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-09;09:21:11;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-09;10:20:46;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-09;11:20:21;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-09;13:20:36;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-09;14:20:48;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-09;15:21:16;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-09;16:20:54;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-09;17:21:04;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-09;18:21:06;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-09;19:20:42;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-09;20:20:37;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-09;21:19:58;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-09;22:20:13;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-09;23:20:31;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-10;00:20:38;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-10;01:20:25;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-10;02:20:37;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-10;03:20:38;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-10;04:21:23;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-10;05:21:10;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-10;06:20:38;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-10;07:21:11;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-10;08:20:11;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-10;09:20:26;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-10;10:21:00;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-10;11:20:46;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-10;12:20:57;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-10;13:21:05;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-10;14:20:31;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-10;15:20:25;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-10;16:20:22;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-10;18:20:07;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-10;19:20:51;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-10;20:20:21;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-10;21:20:30;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-10;22:19:39;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-10;23:19:33;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-11;00:22:06;2016-06-10;
62;"Informations sur le droit au séjour";2016-04-11;01:20:15;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-11;02:21:20;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-11;03:21:30;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-11;04:21:44;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-11;05:20:54;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-11;06:21:11;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-11;07:20:43;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-11;08:21:06;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-11;09:21:54;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-11;10:21:13;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-11;11:21:17;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-11;13:21:14;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-11;14:22:11;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-11;15:21:07;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-11;16:21:57;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-11;17:21:57;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-11;19:21:24;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-11;20:21:59;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-11;21:21:10;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-11;23:20:24;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-12;00:20:14;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-12;01:20:42;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-12;02:20:23;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-12;03:20:38;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-12;04:20:25;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-12;05:20:31;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-12;06:20:23;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-12;07:20:07;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-12;08:21:22;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-12;09:20:23;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-12;10:21:32;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-12;11:22:20;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-12;12:21:50;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-12;13:21:43;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-12;14:21:53;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-12;15:22:02;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-12;16:21:45;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-12;17:21:16;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-12;18:21:43;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-12;19:21:23;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-12;20:21:23;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-12;21:20:32;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-12;22:21:20;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-12;23:20:01;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-13;00:21:25;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-13;01:20:26;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-13;02:21:01;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-13;04:21:17;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-13;05:21:04;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-13;06:20:50;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-13;07:21:14;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-13;08:21:21;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-13;09:20:40;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-13;11:22:53;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-13;12:21:51;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-13;13:21:28;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-13;14:20:54;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-13;15:21:00;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-13;16:21:30;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-13;17:21:29;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-13;19:21:47;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-13;20:21:21;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-13;21:21:08;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-13;22:20:11;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-13;23:20:36;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-14;00:20:49;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-14;01:20:58;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-14;02:21:07;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-14;04:21:22;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-14;05:21:11;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-14;06:21:30;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-14;07:21:26;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-14;08:21:29;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-14;09:21:41;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-14;10:20:52;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-14;11:21:46;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-14;12:21:28;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-14;13:21:10;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-14;14:20:45;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-14;15:20:48;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-14;16:20:59;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-14;17:20:54;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-14;18:20:41;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-14;19:21:04;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-14;20:20:01;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-14;21:19:00;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-14;22:19:06;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-14;23:18:49;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-15;00:19:57;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-15;01:18:47;2016-06-10;2016-06-17
62;"Informations sur le droit au séjour";2016-04-15;02:18:55;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-15;03:19:03;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-15;04:19:19;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-15;05:19:55;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-15;06:19:41;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-15;08:19:47;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-15;09:19:57;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-15;10:19:31;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-15;11:19:42;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-15;12:19:52;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-15;13:19:06;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-15;14:18:57;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-15;15:19:55;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-15;16:19:54;2016-06-03;2016-06-10
62;"Informations sur le droit au séjour";2016-04-15;17:19:40;2016-06-03;2016-06-10
