# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-01;00:17:29;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-01;01:17:36;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-01;02:17:52;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-01;03:17:28;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-01;04:17:35;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-01;05:17:25;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-01;06:17:26;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-01;07:17:38;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-01;08:17:37;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-01;09:17:35;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-01;10:17:52;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-01;11:17:49;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-01;12:17:30;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-01;13:17:35;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-01;14:18:07;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-01;15:17:30;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-01;16:17:41;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-01;17:17:27;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-01;18:17:52;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-01;19:17:27;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-01;20:17:32;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-01;21:17:35;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-01;22:17:28;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-01;23:17:29;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-02;00:17:28;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-02;01:17:30;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-02;02:17:28;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-02;03:17:31;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-02;04:17:32;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-02;05:17:26;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-02;06:17:38;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-02;07:17:59;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-02;08:17:29;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-02;09:17:54;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-02;10:17:39;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-02;11:18:31;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-02;12:17:48;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-02;13:17:35;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-02;14:17:35;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-02;15:17:38;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-02;16:17:48;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-02;17:17:30;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-02;18:17:47;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-02;19:17:39;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-02;20:17:29;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-02;21:17:35;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-02;22:17:28;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-02;23:17:30;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-03;01:17:33;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-03;02:17:31;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-03;22:17:28;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-03;23:17:40;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-04;00:17:33;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-04;01:17:37;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-04;02:17:43;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-04;03:17:49;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-04;04:17:29;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-04;05:17:29;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-04;06:17:31;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-04;07:17:30;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-04;08:17:38;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-04;09:17:38;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-04;10:17:45;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-04;11:18:43;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-04;12:17:55;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-04;13:17:47;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-04;14:17:54;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-04;15:17:46;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-04;16:17:28;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-04;17:17:29;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-04;18:17:27;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-04;19:17:27;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-04;20:17:25;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-04;21:17:18;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-04;22:17:48;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-04;23:17:31;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-05;00:17:20;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-05;01:17:39;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-05;02:17:28;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-05;03:17:37;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-05;04:17:46;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-05;05:17:24;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-05;06:17:19;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-05;07:17:35;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-05;08:17:21;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-05;09:17:26;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-05;10:17:43;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-05;11:17:34;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-05;12:17:33;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-05;13:18:09;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-05;14:17:23;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-05;15:17:50;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-05;16:17:49;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-05;17:17:39;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-05;18:17:46;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-05;19:17:53;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-05;20:18:01;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-05;21:17:55;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-05;22:17:49;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-05;23:17:39;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-06;00:17:45;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-06;01:17:47;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-06;02:17:57;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-06;03:17:45;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-06;04:17:59;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-06;05:17:34;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-06;06:17:40;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-06;07:18:02;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-06;08:17:32;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-06;09:17:44;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-06;10:17:40;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-06;11:17:22;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-06;12:17:46;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-06;13:17:32;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-06;14:17:29;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-06;15:17:44;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-06;16:17:43;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-06;17:17:28;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-06;18:17:27;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-06;19:17:39;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-06;20:17:24;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-06;21:17:33;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-06;22:17:31;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-06;23:17:39;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-07;00:17:22;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-07;01:17:27;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-07;02:17:27;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-07;03:17:23;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-07;04:17:22;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-07;05:17:19;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-07;06:17:19;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-07;07:17:21;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-07;08:17:46;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-07;09:17:23;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-07;10:17:18;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-07;11:17:45;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-07;12:17:40;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-07;13:17:52;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-07;14:17:33;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-07;15:17:37;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-07;16:18:06;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-07;17:17:43;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-07;18:17:28;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-07;19:17:37;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-07;20:17:32;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-07;21:17:29;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-07;22:17:33;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-07;23:17:31;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-08;00:17:26;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-08;01:17:29;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-08;02:18:12;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-08;03:18:04;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-08;04:17:33;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-08;05:17:51;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-08;06:18:24;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-08;07:18:16;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-08;08:17:29;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-08;09:18:09;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-08;10:18:02;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-08;11:18:02;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-08;12:17:40;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-08;13:17:25;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-08;14:17:37;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-08;15:17:44;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-08;16:17:52;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-08;17:17:33;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-08;18:17:32;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-08;19:17:39;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-08;20:17:49;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-08;21:17:35;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-08;22:17:44;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-08;23:17:39;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-09;00:17:30;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-09;01:17:40;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-09;02:17:45;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-09;03:17:41;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-09;04:17:40;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-09;05:17:29;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-09;06:18:03;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-09;07:17:53;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-09;08:17:47;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-09;09:17:35;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-09;10:17:33;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-09;11:17:36;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-09;12:17:26;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-09;13:17:36;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-09;14:17:34;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-09;15:17:29;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-09;16:17:56;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-09;17:17:30;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-09;18:17:25;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-09;19:17:29;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-09;20:17:41;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-09;21:17:25;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-09;22:17:28;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-09;23:17:42;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-10;01:17:33;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-10;02:17:35;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-10;03:17:39;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-10;04:17:34;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-10;05:17:44;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-10;06:17:30;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-10;07:17:43;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-10;08:17:41;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-10;09:17:04;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-10;10:17:48;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-10;11:17:57;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-10;12:17:57;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-10;13:17:40;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-10;14:17:58;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-10;15:18:07;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-10;16:18:10;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-10;17:17:38;2018-10-04;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-10;18:17:35;2018-10-04;2018-10-16
