# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
86;"Visite médicale après suspension du permis de conduire";2019-12-01;01:05:52;;
86;"Visite médicale après suspension du permis de conduire";2019-12-01;05:05:55;;
86;"Visite médicale après suspension du permis de conduire";2019-12-01;07:06:03;;
86;"Visite médicale après suspension du permis de conduire";2019-12-01;09:05:23;;
86;"Visite médicale après suspension du permis de conduire";2019-12-01;11:04:51;2019-12-03;
86;"Visite médicale après suspension du permis de conduire";2019-12-01;13:04:48;2019-12-03;
86;"Visite médicale après suspension du permis de conduire";2019-12-01;15:04:52;2019-12-03;
86;"Visite médicale après suspension du permis de conduire";2019-12-01;17:05:24;2019-12-03;
86;"Visite médicale après suspension du permis de conduire";2019-12-01;19:04:46;2019-12-03;2019-12-05
86;"Visite médicale après suspension du permis de conduire";2019-12-01;21:05:38;2019-12-03;2019-12-05
86;"Visite médicale après suspension du permis de conduire";2019-12-02;01:04:40;2019-12-03;
86;"Visite médicale après suspension du permis de conduire";2019-12-02;03:05:04;2019-12-03;
86;"Visite médicale après suspension du permis de conduire";2019-12-02;05:04:44;2019-12-03;
86;"Visite médicale après suspension du permis de conduire";2019-12-02;09:06:45;2019-12-03;
86;"Visite médicale après suspension du permis de conduire";2019-12-02;11:05:28;2019-12-03;
86;"Visite médicale après suspension du permis de conduire";2019-12-02;13:05:04;2019-12-03;2020-01-08
86;"Visite médicale après suspension du permis de conduire";2019-12-02;15:05:54;2019-12-03;2020-01-08
86;"Visite médicale après suspension du permis de conduire";2019-12-02;17:05:30;2020-01-08;2020-01-09
86;"Visite médicale après suspension du permis de conduire";2019-12-02;19:05:17;2020-01-08;2020-01-09
86;"Visite médicale après suspension du permis de conduire";2019-12-02;21:04:58;2020-01-08;2020-01-09
86;"Visite médicale après suspension du permis de conduire";2019-12-02;23:06:12;2020-01-08;2020-01-09
86;"Visite médicale après suspension du permis de conduire";2019-12-03;01:06:22;2019-12-05;2020-01-08
86;"Visite médicale après suspension du permis de conduire";2019-12-03;03:06:49;2019-12-05;2020-01-08
86;"Visite médicale après suspension du permis de conduire";2019-12-03;05:06:11;2019-12-05;2020-01-08
86;"Visite médicale après suspension du permis de conduire";2019-12-03;07:06:15;2020-01-08;2020-01-09
86;"Visite médicale après suspension du permis de conduire";2019-12-03;09:06:23;2020-01-08;2020-01-09
86;"Visite médicale après suspension du permis de conduire";2019-12-03;11:05:57;2019-12-18;2020-01-08
86;"Visite médicale après suspension du permis de conduire";2019-12-03;13:05:29;2020-01-08;2020-01-09
86;"Visite médicale après suspension du permis de conduire";2019-12-03;15:05:52;2020-01-08;2020-01-09
86;"Visite médicale après suspension du permis de conduire";2019-12-03;17:05:57;2020-01-08;2020-01-09
86;"Visite médicale après suspension du permis de conduire";2019-12-03;19:05:42;2020-01-08;2020-01-09
86;"Visite médicale après suspension du permis de conduire";2019-12-03;21:05:49;2020-01-08;2020-01-09
86;"Visite médicale après suspension du permis de conduire";2019-12-03;23:05:03;2020-01-08;2020-01-09
86;"Visite médicale après suspension du permis de conduire";2019-12-04;01:05:13;2020-01-08;2020-01-09
86;"Visite médicale après suspension du permis de conduire";2019-12-04;03:05:37;2020-01-08;2020-01-09
86;"Visite médicale après suspension du permis de conduire";2019-12-04;05:05:00;2020-01-08;2020-01-09
86;"Visite médicale après suspension du permis de conduire";2019-12-04;07:05:31;2020-01-08;2020-01-09
86;"Visite médicale après suspension du permis de conduire";2019-12-04;09:06:04;2020-01-08;2020-01-09
86;"Visite médicale après suspension du permis de conduire";2019-12-04;11:06:19;2019-12-05;2020-01-08
86;"Visite médicale après suspension du permis de conduire";2019-12-04;13:05:36;2020-01-08;2020-01-09
86;"Visite médicale après suspension du permis de conduire";2019-12-04;15:05:56;2020-01-08;2020-01-09
86;"Visite médicale après suspension du permis de conduire";2019-12-04;17:05:45;2020-01-08;2020-01-09
86;"Visite médicale après suspension du permis de conduire";2019-12-04;19:05:37;2020-01-09;
86;"Visite médicale après suspension du permis de conduire";2019-12-04;21:06:06;2020-01-09;
86;"Visite médicale après suspension du permis de conduire";2019-12-04;23:05:18;2020-01-09;
86;"Visite médicale après suspension du permis de conduire";2019-12-05;01:05:30;2020-01-09;
86;"Visite médicale après suspension du permis de conduire";2019-12-05;03:05:42;2020-01-09;
86;"Visite médicale après suspension du permis de conduire";2019-12-05;05:05:59;2020-01-09;
86;"Visite médicale après suspension du permis de conduire";2019-12-05;07:06:13;2020-01-09;
86;"Visite médicale après suspension du permis de conduire";2019-12-05;09:06:11;2020-01-09;
86;"Visite médicale après suspension du permis de conduire";2019-12-05;11:05:05;2020-01-09;
86;"Visite médicale après suspension du permis de conduire";2019-12-05;13:05:19;2020-01-09;
86;"Visite médicale après suspension du permis de conduire";2019-12-05;15:05:53;2020-01-09;
86;"Visite médicale après suspension du permis de conduire";2019-12-05;17:05:33;2020-01-09;
86;"Visite médicale après suspension du permis de conduire";2019-12-05;19:04:55;2020-01-08;2020-01-09
86;"Visite médicale après suspension du permis de conduire";2019-12-05;23:05:36;2020-01-08;2020-01-09
86;"Visite médicale après suspension du permis de conduire";2019-12-06;01:05:11;2020-01-08;2020-01-09
86;"Visite médicale après suspension du permis de conduire";2019-12-06;03:05:29;2020-01-08;2020-01-09
86;"Visite médicale après suspension du permis de conduire";2019-12-06;05:04:52;2020-01-08;2020-01-09
86;"Visite médicale après suspension du permis de conduire";2019-12-06;07:05:44;2020-01-08;2020-01-09
86;"Visite médicale après suspension du permis de conduire";2019-12-06;09:06:40;2020-01-08;2020-01-09
86;"Visite médicale après suspension du permis de conduire";2019-12-06;11:06:14;2020-01-08;2020-01-09
86;"Visite médicale après suspension du permis de conduire";2019-12-06;13:05:49;2020-01-09;
86;"Visite médicale après suspension du permis de conduire";2019-12-06;15:06:01;2020-01-09;
86;"Visite médicale après suspension du permis de conduire";2019-12-06;17:05:14;2020-01-09;
86;"Visite médicale après suspension du permis de conduire";2019-12-06;19:05:32;2020-01-09;
86;"Visite médicale après suspension du permis de conduire";2019-12-06;21:05:34;;
86;"Visite médicale après suspension du permis de conduire";2019-12-06;23:04:56;;
86;"Visite médicale après suspension du permis de conduire";2019-12-07;01:04:57;;
86;"Visite médicale après suspension du permis de conduire";2019-12-07;03:05:12;;
86;"Visite médicale après suspension du permis de conduire";2019-12-07;05:05:28;;
86;"Visite médicale après suspension du permis de conduire";2019-12-07;07:04:50;;
86;"Visite médicale après suspension du permis de conduire";2019-12-07;09:05:09;;
86;"Visite médicale après suspension du permis de conduire";2019-12-07;11:04:55;;
86;"Visite médicale après suspension du permis de conduire";2019-12-07;13:05:04;;
86;"Visite médicale après suspension du permis de conduire";2019-12-07;15:05:32;;
86;"Visite médicale après suspension du permis de conduire";2019-12-07;17:05:10;;
86;"Visite médicale après suspension du permis de conduire";2019-12-07;19:05:12;;
86;"Visite médicale après suspension du permis de conduire";2019-12-07;21:05:27;;
86;"Visite médicale après suspension du permis de conduire";2019-12-07;23:04:52;;
86;"Visite médicale après suspension du permis de conduire";2019-12-08;01:05:26;;
86;"Visite médicale après suspension du permis de conduire";2019-12-08;03:05:56;;
86;"Visite médicale après suspension du permis de conduire";2019-12-08;05:05:47;;
86;"Visite médicale après suspension du permis de conduire";2019-12-08;07:05:17;;
86;"Visite médicale après suspension du permis de conduire";2019-12-08;09:05:26;;
86;"Visite médicale après suspension du permis de conduire";2019-12-08;11:05:34;;
86;"Visite médicale après suspension du permis de conduire";2019-12-08;13:05:52;;
86;"Visite médicale après suspension du permis de conduire";2019-12-08;15:05:58;;
86;"Visite médicale après suspension du permis de conduire";2019-12-08;17:05:02;;
86;"Visite médicale après suspension du permis de conduire";2019-12-08;19:04:42;;
86;"Visite médicale après suspension du permis de conduire";2019-12-08;21:05:21;;
86;"Visite médicale après suspension du permis de conduire";2019-12-08;23:04:48;;
86;"Visite médicale après suspension du permis de conduire";2019-12-09;01:05:16;2020-01-14;2020-01-15
86;"Visite médicale après suspension du permis de conduire";2019-12-09;03:05:27;2019-12-12;2020-01-14
86;"Visite médicale après suspension du permis de conduire";2019-12-09;05:05:35;2019-12-12;2020-01-14
86;"Visite médicale après suspension du permis de conduire";2019-12-09;07:05:50;2019-12-12;2020-01-14
86;"Visite médicale après suspension du permis de conduire";2019-12-09;11:05:38;2019-12-12;2020-01-14
86;"Visite médicale après suspension du permis de conduire";2019-12-09;13:05:47;2019-12-12;2020-01-14
86;"Visite médicale après suspension du permis de conduire";2019-12-09;15:05:45;2020-01-14;2020-01-15
86;"Visite médicale après suspension du permis de conduire";2019-12-09;17:06:17;2020-01-07;2020-01-14
86;"Visite médicale après suspension du permis de conduire";2019-12-09;19:05:20;2020-01-07;2020-01-14
86;"Visite médicale après suspension du permis de conduire";2019-12-09;23:06:13;2019-12-12;2020-01-07
86;"Visite médicale après suspension du permis de conduire";2019-12-10;01:05:39;2019-12-12;2020-01-07
86;"Visite médicale après suspension du permis de conduire";2019-12-10;03:06:00;2019-12-12;2020-01-07
86;"Visite médicale après suspension du permis de conduire";2019-12-10;05:05:27;2019-12-12;2020-01-07
86;"Visite médicale après suspension du permis de conduire";2019-12-10;07:05:41;2020-01-07;2020-01-08
86;"Visite médicale après suspension du permis de conduire";2019-12-10;09:06:50;2020-01-07;2020-01-08
86;"Visite médicale après suspension du permis de conduire";2019-12-10;11:06:24;2020-01-07;2020-01-08
86;"Visite médicale après suspension du permis de conduire";2019-12-10;13:05:48;2020-01-07;2020-01-08
86;"Visite médicale après suspension du permis de conduire";2019-12-10;15:06:34;2020-01-07;2020-01-08
86;"Visite médicale après suspension du permis de conduire";2019-12-10;17:05:26;2020-01-07;2020-01-08
86;"Visite médicale après suspension du permis de conduire";2019-12-10;19:05:06;2020-01-07;2020-01-08
86;"Visite médicale après suspension du permis de conduire";2019-12-10;21:05:14;2020-01-07;2020-01-08
86;"Visite médicale après suspension du permis de conduire";2019-12-10;23:05:36;2020-01-07;2020-01-08
86;"Visite médicale après suspension du permis de conduire";2019-12-11;01:05:14;2020-01-07;2020-01-08
86;"Visite médicale après suspension du permis de conduire";2019-12-11;03:05:47;2020-01-07;2020-01-08
86;"Visite médicale après suspension du permis de conduire";2019-12-11;05:04:56;2020-01-07;2020-01-08
86;"Visite médicale après suspension du permis de conduire";2019-12-11;07:05:32;2020-01-07;2020-01-08
86;"Visite médicale après suspension du permis de conduire";2019-12-11;09:06:22;2019-12-12;2020-01-07
86;"Visite médicale après suspension du permis de conduire";2019-12-11;11:05:37;2019-12-12;2020-01-07
86;"Visite médicale après suspension du permis de conduire";2019-12-11;13:05:32;2019-12-12;2020-01-07
86;"Visite médicale après suspension du permis de conduire";2019-12-11;15:06:19;2019-12-12;2020-01-07
86;"Visite médicale après suspension du permis de conduire";2019-12-11;17:05:38;2020-01-07;2020-01-08
86;"Visite médicale après suspension du permis de conduire";2019-12-11;19:06:03;2020-01-07;2020-01-08
86;"Visite médicale après suspension du permis de conduire";2019-12-11;21:05:38;2020-01-07;2020-01-08
86;"Visite médicale après suspension du permis de conduire";2019-12-11;23:05:34;2019-12-18;2020-01-07
86;"Visite médicale après suspension du permis de conduire";2019-12-12;01:05:33;2019-12-18;2020-01-07
86;"Visite médicale après suspension du permis de conduire";2019-12-12;03:06:16;2019-12-18;2020-01-07
86;"Visite médicale après suspension du permis de conduire";2019-12-12;05:06:23;2019-12-18;2020-01-07
86;"Visite médicale après suspension du permis de conduire";2019-12-12;07:05:35;2019-12-18;2020-01-07
86;"Visite médicale après suspension du permis de conduire";2019-12-12;09:05:42;2020-01-07;2020-01-08
86;"Visite médicale après suspension du permis de conduire";2019-12-12;11:05:54;2020-01-07;2020-01-14
86;"Visite médicale après suspension du permis de conduire";2019-12-12;15:06:12;2020-01-07;2020-01-14
86;"Visite médicale après suspension du permis de conduire";2019-12-12;17:05:45;2020-01-14;2020-01-15
86;"Visite médicale après suspension du permis de conduire";2019-12-12;19:06:10;2020-01-14;2020-01-15
86;"Visite médicale après suspension du permis de conduire";2019-12-12;21:06:04;2019-12-18;2020-01-14
86;"Visite médicale après suspension du permis de conduire";2019-12-12;23:05:09;2020-01-14;2020-01-15
86;"Visite médicale après suspension du permis de conduire";2019-12-13;01:05:34;2020-01-14;2020-01-15
86;"Visite médicale après suspension du permis de conduire";2019-12-13;03:05:17;2020-01-14;2020-01-15
86;"Visite médicale après suspension du permis de conduire";2019-12-13;05:05:57;2020-01-14;2020-01-15
86;"Visite médicale après suspension du permis de conduire";2019-12-13;07:05:13;2020-01-14;2020-01-15
86;"Visite médicale après suspension du permis de conduire";2019-12-13;11:06:07;2020-01-14;2020-01-15
86;"Visite médicale après suspension du permis de conduire";2019-12-13;13:05:01;2020-01-14;2020-01-15
86;"Visite médicale après suspension du permis de conduire";2019-12-13;15:05:38;2020-01-14;2020-01-15
86;"Visite médicale après suspension du permis de conduire";2019-12-13;17:06:01;2020-01-14;2020-01-15
86;"Visite médicale après suspension du permis de conduire";2019-12-13;19:05:34;2020-01-14;2020-01-15
86;"Visite médicale après suspension du permis de conduire";2019-12-13;21:05:11;2020-01-15;
86;"Visite médicale après suspension du permis de conduire";2019-12-13;23:05:39;2020-01-14;2020-01-15
86;"Visite médicale après suspension du permis de conduire";2019-12-14;01:05:35;2020-01-15;
86;"Visite médicale après suspension du permis de conduire";2019-12-14;03:05:05;2019-12-18;2020-01-15
86;"Visite médicale après suspension du permis de conduire";2019-12-14;05:05:57;2019-12-18;2020-01-15
86;"Visite médicale après suspension du permis de conduire";2019-12-14;07:05:21;2020-01-09;2020-01-15
86;"Visite médicale après suspension du permis de conduire";2019-12-14;09:05:36;2020-01-09;2020-01-15
86;"Visite médicale après suspension du permis de conduire";2019-12-14;11:05:16;2020-01-09;2020-01-15
86;"Visite médicale après suspension du permis de conduire";2019-12-14;13:05:18;2020-01-15;
86;"Visite médicale après suspension du permis de conduire";2019-12-14;17:05:34;2020-01-15;
86;"Visite médicale après suspension du permis de conduire";2019-12-14;19:05:09;2020-01-08;2020-01-15
86;"Visite médicale après suspension du permis de conduire";2019-12-14;21:05:29;2020-01-08;2020-01-15
86;"Visite médicale après suspension du permis de conduire";2019-12-14;23:05:56;2020-01-08;2020-01-15
86;"Visite médicale après suspension du permis de conduire";2019-12-15;01:05:19;2020-01-08;2020-01-15
86;"Visite médicale après suspension du permis de conduire";2019-12-15;03:05:54;2020-01-08;2020-01-15
86;"Visite médicale après suspension du permis de conduire";2019-12-15;05:06:00;2020-01-08;2020-01-15
86;"Visite médicale après suspension du permis de conduire";2019-12-15;07:06:14;2020-01-08;2020-01-15
86;"Visite médicale après suspension du permis de conduire";2019-12-15;09:05:25;2020-01-08;2020-01-15
86;"Visite médicale après suspension du permis de conduire";2019-12-15;11:05:37;2020-01-08;2020-01-15
86;"Visite médicale après suspension du permis de conduire";2019-12-15;13:05:27;2020-01-08;2020-01-15
86;"Visite médicale après suspension du permis de conduire";2019-12-15;15:06:00;2020-01-08;2020-01-15
86;"Visite médicale après suspension du permis de conduire";2019-12-15;17:05:18;2020-01-08;2020-01-15
86;"Visite médicale après suspension du permis de conduire";2019-12-15;19:06:00;2020-01-15;
86;"Visite médicale après suspension du permis de conduire";2019-12-15;21:06:18;2020-01-15;
86;"Visite médicale après suspension du permis de conduire";2019-12-15;23:05:49;2020-01-15;
86;"Visite médicale après suspension du permis de conduire";2019-12-16;01:06:13;2020-01-15;
86;"Visite médicale après suspension du permis de conduire";2019-12-16;03:05:44;2020-01-15;
86;"Visite médicale après suspension du permis de conduire";2019-12-16;05:06:11;2020-01-15;
86;"Visite médicale après suspension du permis de conduire";2019-12-16;07:05:47;2020-01-15;
86;"Visite médicale après suspension du permis de conduire";2019-12-16;09:07:32;2020-01-15;
86;"Visite médicale après suspension du permis de conduire";2019-12-16;11:06:50;2020-01-15;
86;"Visite médicale après suspension du permis de conduire";2019-12-16;13:05:24;2020-01-15;
86;"Visite médicale après suspension du permis de conduire";2019-12-16;15:05:46;2020-01-15;
86;"Visite médicale après suspension du permis de conduire";2019-12-16;17:06:07;2020-01-15;
86;"Visite médicale après suspension du permis de conduire";2019-12-16;19:05:21;2019-12-18;2020-01-15
86;"Visite médicale après suspension du permis de conduire";2019-12-16;21:04:58;;
86;"Visite médicale après suspension du permis de conduire";2019-12-16;23:05:31;;
86;"Visite médicale après suspension du permis de conduire";2019-12-17;01:05:48;;
86;"Visite médicale après suspension du permis de conduire";2019-12-17;03:04:59;;
86;"Visite médicale après suspension du permis de conduire";2019-12-17;05:05:23;;
86;"Visite médicale après suspension du permis de conduire";2019-12-17;07:05:39;;
86;"Visite médicale après suspension du permis de conduire";2019-12-17;09:06:40;;
86;"Visite médicale après suspension du permis de conduire";2019-12-17;11:06:11;2019-12-18;
86;"Visite médicale après suspension du permis de conduire";2019-12-17;13:05:31;2019-12-18;
86;"Visite médicale après suspension du permis de conduire";2019-12-17;15:05:42;2019-12-18;
86;"Visite médicale après suspension du permis de conduire";2019-12-17;17:05:39;2019-12-18;
86;"Visite médicale après suspension du permis de conduire";2019-12-17;19:05:12;2019-12-18;
86;"Visite médicale après suspension du permis de conduire";2019-12-17;21:05:24;;
86;"Visite médicale après suspension du permis de conduire";2019-12-17;23:05:21;2019-12-18;
86;"Visite médicale après suspension du permis de conduire";2019-12-18;01:05:28;;
86;"Visite médicale après suspension du permis de conduire";2019-12-18;03:05:06;;
86;"Visite médicale après suspension du permis de conduire";2019-12-18;05:05:42;;
86;"Visite médicale après suspension du permis de conduire";2019-12-18;07:05:25;;
86;"Visite médicale après suspension du permis de conduire";2019-12-18;09:05:49;;
86;"Visite médicale après suspension du permis de conduire";2019-12-18;11:05:32;;
86;"Visite médicale après suspension du permis de conduire";2019-12-18;13:04:51;;
86;"Visite médicale après suspension du permis de conduire";2019-12-18;15:06:02;;
86;"Visite médicale après suspension du permis de conduire";2019-12-18;17:05:12;;
86;"Visite médicale après suspension du permis de conduire";2019-12-18;19:05:06;;
86;"Visite médicale après suspension du permis de conduire";2019-12-18;21:05:26;;
86;"Visite médicale après suspension du permis de conduire";2019-12-18;23:04:42;;
86;"Visite médicale après suspension du permis de conduire";2019-12-19;01:05:08;;
86;"Visite médicale après suspension du permis de conduire";2019-12-19;03:05:30;;
86;"Visite médicale après suspension du permis de conduire";2019-12-19;05:05:32;;
86;"Visite médicale après suspension du permis de conduire";2019-12-19;07:05:47;;
86;"Visite médicale après suspension du permis de conduire";2019-12-19;09:06:23;;
86;"Visite médicale après suspension du permis de conduire";2019-12-19;13:05:27;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-19;15:05:52;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-19;17:05:51;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-19;19:05:13;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-19;21:05:20;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-19;23:04:53;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-20;01:05:34;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-20;03:05:00;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-20;05:05:22;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-20;07:06:00;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-20;09:05:59;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-20;11:05:46;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-20;13:05:53;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-20;15:05:44;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-20;17:05:44;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-20;19:05:58;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-20;21:05:25;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-20;23:05:41;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-21;01:05:59;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-21;03:05:31;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-21;05:06:01;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-21;07:06:10;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-21;09:05:31;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-21;11:06:09;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-21;13:05:31;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-21;15:05:46;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-21;17:06:15;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-21;19:06:31;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-21;21:05:50;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-21;23:06:16;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-22;01:06:30;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-22;03:05:59;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-22;05:06:29;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-22;07:06:33;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-22;09:05:49;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-22;11:06:16;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-22;13:06:35;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-22;15:06:39;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-22;17:05:47;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-22;19:06:07;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-22;21:05:09;2020-01-15;2020-01-22
86;"Visite médicale après suspension du permis de conduire";2019-12-22;23:05:40;2020-01-15;2020-01-22
86;"Visite médicale après suspension du permis de conduire";2019-12-23;01:05:33;2020-01-15;2020-01-22
86;"Visite médicale après suspension du permis de conduire";2019-12-23;07:06:08;2020-01-15;2020-01-22
86;"Visite médicale après suspension du permis de conduire";2019-12-23;09:06:54;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-23;11:05:48;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-23;13:06:00;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-23;17:06:05;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-23;19:05:34;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-23;21:05:43;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-23;23:05:57;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-24;01:06:13;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-24;03:05:43;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-24;07:06:04;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-24;09:06:23;2020-01-08;2020-01-22
86;"Visite médicale après suspension du permis de conduire";2019-12-24;11:06:07;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-24;13:05:26;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-24;15:05:12;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-24;17:04:52;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-24;19:04:57;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-24;21:08:25;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-24;23:04:54;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-25;01:05:14;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-25;03:05:41;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-25;05:05:33;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-25;07:05:14;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-25;13:04:46;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-25;17:04:58;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-25;19:05:24;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-25;21:04:59;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-25;23:05:15;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-26;01:04:55;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-26;03:05:27;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-26;05:04:48;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-26;09:06:13;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-26;11:05:32;2020-01-22;2020-01-23
86;"Visite médicale après suspension du permis de conduire";2019-12-26;15:06:21;2020-01-23;2020-01-28
86;"Visite médicale après suspension du permis de conduire";2019-12-26;19:06:01;2020-01-23;2020-01-28
86;"Visite médicale après suspension du permis de conduire";2019-12-26;21:05:42;2020-01-23;2020-01-28
86;"Visite médicale après suspension du permis de conduire";2019-12-27;01:05:48;2020-01-23;2020-01-28
86;"Visite médicale après suspension du permis de conduire";2019-12-27;03:06:11;2020-01-23;2020-01-28
86;"Visite médicale après suspension du permis de conduire";2019-12-27;05:05:28;2020-01-23;2020-01-28
86;"Visite médicale après suspension du permis de conduire";2019-12-27;07:06:14;2020-01-23;2020-01-28
86;"Visite médicale après suspension du permis de conduire";2019-12-27;09:06:47;2020-01-23;2020-01-28
86;"Visite médicale après suspension du permis de conduire";2019-12-27;13:05:03;2020-01-23;2020-01-28
86;"Visite médicale après suspension du permis de conduire";2019-12-27;23:04:52;2020-01-23;2020-01-28
86;"Visite médicale après suspension du permis de conduire";2019-12-28;01:05:24;2020-01-23;2020-01-28
86;"Visite médicale après suspension du permis de conduire";2019-12-28;05:04:54;2020-01-23;2020-01-28
86;"Visite médicale après suspension du permis de conduire";2019-12-28;09:04:58;2020-01-23;2020-01-28
86;"Visite médicale après suspension du permis de conduire";2019-12-28;15:05:55;2020-01-23;2020-01-28
86;"Visite médicale après suspension du permis de conduire";2019-12-28;17:05:10;2020-01-23;2020-01-28
86;"Visite médicale après suspension du permis de conduire";2019-12-28;23:05:36;2020-01-23;2020-01-28
86;"Visite médicale après suspension du permis de conduire";2019-12-29;01:05:42;2020-01-23;2020-01-28
86;"Visite médicale après suspension du permis de conduire";2019-12-29;03:06:05;2020-01-23;2020-01-28
86;"Visite médicale après suspension du permis de conduire";2019-12-29;05:05:22;2020-01-23;2020-01-28
86;"Visite médicale après suspension du permis de conduire";2019-12-29;07:06:12;2020-01-23;2020-01-28
86;"Visite médicale après suspension du permis de conduire";2019-12-29;13:06:04;2020-01-23;2020-01-28
86;"Visite médicale après suspension du permis de conduire";2019-12-29;15:04:56;2020-01-23;2020-01-28
