# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Visite médicale après suspension du permis de conduire";2020-03-01;01:05:59;2020-09-03;2020-09-08
87;"Visite médicale après suspension du permis de conduire";2020-03-01;03:06:31;2020-09-03;2020-09-08
87;"Visite médicale après suspension du permis de conduire";2020-03-01;05:05:49;2020-09-03;2020-09-08
87;"Visite médicale après suspension du permis de conduire";2020-03-01;07:06:49;2020-09-03;2020-09-08
87;"Visite médicale après suspension du permis de conduire";2020-03-01;09:06:11;2020-09-03;2020-09-08
87;"Visite médicale après suspension du permis de conduire";2020-03-01;11:06:24;2020-09-03;2020-09-08
87;"Visite médicale après suspension du permis de conduire";2020-03-01;13:06:29;2020-09-03;2020-09-08
87;"Visite médicale après suspension du permis de conduire";2020-03-01;15:06:10;2020-09-03;2020-09-08
87;"Visite médicale après suspension du permis de conduire";2020-03-01;17:06:31;2020-09-03;2020-09-08
87;"Visite médicale après suspension du permis de conduire";2020-03-01;19:06:15;2020-09-03;2020-09-08
87;"Visite médicale après suspension du permis de conduire";2020-03-01;21:06:46;2020-09-03;2020-09-08
87;"Visite médicale après suspension du permis de conduire";2020-03-01;23:06:44;2020-09-03;2020-09-08
87;"Visite médicale après suspension du permis de conduire";2020-03-02;03:06:39;2020-09-03;2020-09-08
87;"Visite médicale après suspension du permis de conduire";2020-03-02;05:07:14;2020-09-03;2020-09-08
87;"Visite médicale après suspension du permis de conduire";2020-03-02;07:07:45;2020-09-03;2020-09-08
87;"Visite médicale après suspension du permis de conduire";2020-03-02;09:07:56;2020-09-03;2020-09-08
87;"Visite médicale après suspension du permis de conduire";2020-03-02;11:07:08;2020-09-03;2020-09-08
87;"Visite médicale après suspension du permis de conduire";2020-03-02;13:06:34;2020-09-03;2020-09-08
87;"Visite médicale après suspension du permis de conduire";2020-03-02;15:06:42;2020-09-08;2020-09-10
87;"Visite médicale après suspension du permis de conduire";2020-03-02;17:06:39;2020-09-08;2020-09-10
87;"Visite médicale après suspension du permis de conduire";2020-03-02;19:06:22;2020-09-08;2020-09-10
87;"Visite médicale après suspension du permis de conduire";2020-03-02;21:06:38;2020-09-08;2020-09-10
87;"Visite médicale après suspension du permis de conduire";2020-03-02;23:06:29;2020-09-08;2020-09-10
87;"Visite médicale après suspension du permis de conduire";2020-03-03;01:07:15;2020-09-08;2020-09-10
87;"Visite médicale après suspension du permis de conduire";2020-03-03;03:07:45;2020-09-08;2020-09-10
87;"Visite médicale après suspension du permis de conduire";2020-03-03;05:06:57;2020-09-08;2020-09-10
87;"Visite médicale après suspension du permis de conduire";2020-03-03;07:07:30;2020-09-08;2020-09-10
87;"Visite médicale après suspension du permis de conduire";2020-03-03;09:07:14;2020-09-08;2020-09-10
87;"Visite médicale après suspension du permis de conduire";2020-03-03;11:06:30;2020-09-08;2020-09-10
87;"Visite médicale après suspension du permis de conduire";2020-03-03;13:06:28;2020-09-08;2020-09-10
87;"Visite médicale après suspension du permis de conduire";2020-03-03;15:06:57;2020-09-08;2020-09-10
87;"Visite médicale après suspension du permis de conduire";2020-03-03;17:06:27;2020-09-08;2020-09-10
87;"Visite médicale après suspension du permis de conduire";2020-03-03;19:06:34;2020-09-08;2020-09-10
87;"Visite médicale après suspension du permis de conduire";2020-03-03;21:06:03;2020-09-08;2020-09-10
87;"Visite médicale après suspension du permis de conduire";2020-03-03;23:06:39;2020-09-08;2020-09-10
87;"Visite médicale après suspension du permis de conduire";2020-03-04;01:07:19;2020-09-08;2020-09-10
87;"Visite médicale après suspension du permis de conduire";2020-03-04;03:07:29;2020-09-08;2020-09-10
87;"Visite médicale après suspension du permis de conduire";2020-03-04;05:06:25;2020-09-08;2020-09-10
87;"Visite médicale après suspension du permis de conduire";2020-03-04;07:06:36;2020-09-08;2020-09-10
87;"Visite médicale après suspension du permis de conduire";2020-03-04;09:07:58;2020-09-08;2020-09-10
87;"Visite médicale après suspension du permis de conduire";2020-03-04;11:06:43;2020-09-08;2020-09-10
87;"Visite médicale après suspension du permis de conduire";2020-03-04;13:06:18;2020-09-08;2020-09-10
87;"Visite médicale après suspension du permis de conduire";2020-03-04;15:06:25;2020-09-08;2020-09-10
87;"Visite médicale après suspension du permis de conduire";2020-03-04;19:06:11;2020-09-08;2020-09-10
87;"Visite médicale après suspension du permis de conduire";2020-03-04;21:05:56;2020-09-08;2020-09-10
87;"Visite médicale après suspension du permis de conduire";2020-03-04;23:06:17;2020-09-08;2020-09-10
87;"Visite médicale après suspension du permis de conduire";2020-03-05;01:05:49;2020-09-08;2020-09-10
87;"Visite médicale après suspension du permis de conduire";2020-03-05;03:06:14;2020-09-08;2020-09-10
87;"Visite médicale après suspension du permis de conduire";2020-03-05;05:06:00;2020-09-08;2020-09-10
87;"Visite médicale après suspension du permis de conduire";2020-03-05;07:06:29;2020-09-08;2020-09-10
87;"Visite médicale après suspension du permis de conduire";2020-03-05;09:07:03;2020-09-08;2020-09-10
87;"Visite médicale après suspension du permis de conduire";2020-03-05;13:06:27;2020-09-08;2020-09-10
87;"Visite médicale après suspension du permis de conduire";2020-03-05;15:06:57;2020-09-08;2020-09-10
87;"Visite médicale après suspension du permis de conduire";2020-03-05;17:07:00;2020-09-08;2020-09-10
87;"Visite médicale après suspension du permis de conduire";2020-03-05;19:06:57;2020-09-08;2020-09-10
87;"Visite médicale après suspension du permis de conduire";2020-03-05;21:07:29;2020-09-08;2020-09-10
87;"Visite médicale après suspension du permis de conduire";2020-03-05;23:07:57;2020-09-08;2020-09-10
87;"Visite médicale après suspension du permis de conduire";2020-03-06;01:08:10;2020-09-08;2020-09-10
87;"Visite médicale après suspension du permis de conduire";2020-03-06;03:07:34;2020-09-08;2020-09-10
87;"Visite médicale après suspension du permis de conduire";2020-03-06;05:07:39;2020-09-08;2020-09-10
87;"Visite médicale après suspension du permis de conduire";2020-03-06;07:06:48;2020-09-08;2020-09-10
87;"Visite médicale après suspension du permis de conduire";2020-03-06;09:07:11;2020-09-08;2020-09-10
87;"Visite médicale après suspension du permis de conduire";2020-03-06;11:07:17;2020-09-10;2020-09-15
87;"Visite médicale après suspension du permis de conduire";2020-03-06;13:06:46;2020-09-10;2020-09-15
87;"Visite médicale après suspension du permis de conduire";2020-03-06;15:08:00;2020-09-10;2020-09-15
87;"Visite médicale après suspension du permis de conduire";2020-03-06;17:07:07;2020-09-10;2020-09-15
87;"Visite médicale après suspension du permis de conduire";2020-03-06;21:06:31;2020-09-10;2020-09-15
87;"Visite médicale après suspension du permis de conduire";2020-03-06;23:06:38;2020-09-10;2020-09-15
87;"Visite médicale après suspension du permis de conduire";2020-03-07;03:07:03;2020-09-10;2020-09-15
87;"Visite médicale après suspension du permis de conduire";2020-03-07;05:06:39;2020-09-10;2020-09-15
87;"Visite médicale après suspension du permis de conduire";2020-03-07;07:07:34;2020-09-10;2020-09-15
87;"Visite médicale après suspension du permis de conduire";2020-03-07;09:06:32;2020-09-10;2020-09-15
87;"Visite médicale après suspension du permis de conduire";2020-03-07;11:06:30;2020-09-10;2020-09-15
87;"Visite médicale après suspension du permis de conduire";2020-03-07;13:06:29;2020-09-10;2020-09-15
87;"Visite médicale après suspension du permis de conduire";2020-03-07;15:06:47;2020-09-10;2020-09-15
87;"Visite médicale après suspension du permis de conduire";2020-03-07;17:06:16;2020-09-10;2020-09-15
87;"Visite médicale après suspension du permis de conduire";2020-03-07;19:06:15;2020-09-10;2020-09-15
87;"Visite médicale après suspension du permis de conduire";2020-03-07;21:06:54;2020-09-10;2020-09-15
87;"Visite médicale après suspension du permis de conduire";2020-03-07;23:07:19;2020-09-10;2020-09-15
87;"Visite médicale après suspension du permis de conduire";2020-03-08;01:06:26;2020-09-10;2020-09-15
87;"Visite médicale après suspension du permis de conduire";2020-03-08;05:06:12;2020-09-10;2020-09-15
87;"Visite médicale après suspension du permis de conduire";2020-03-08;07:06:51;2020-09-10;2020-09-15
87;"Visite médicale après suspension du permis de conduire";2020-03-08;09:06:56;2020-09-10;2020-09-15
87;"Visite médicale après suspension du permis de conduire";2020-03-08;13:06:43;2020-09-10;2020-09-15
87;"Visite médicale après suspension du permis de conduire";2020-03-08;15:06:25;2020-09-10;2020-09-15
87;"Visite médicale après suspension du permis de conduire";2020-03-08;17:06:35;2020-09-10;2020-09-15
87;"Visite médicale après suspension du permis de conduire";2020-03-08;19:04:31;2020-09-10;2020-09-15
87;"Visite médicale après suspension du permis de conduire";2020-03-08;21:06:29;2020-09-10;2020-09-15
87;"Visite médicale après suspension du permis de conduire";2020-03-08;23:06:08;2020-09-10;2020-09-15
87;"Visite médicale après suspension du permis de conduire";2020-03-09;03:05:12;2020-09-10;2020-09-15
87;"Visite médicale après suspension du permis de conduire";2020-03-09;05:06:55;2020-09-10;2020-09-15
87;"Visite médicale après suspension du permis de conduire";2020-03-09;07:07:17;2020-09-10;2020-09-15
87;"Visite médicale après suspension du permis de conduire";2020-03-09;09:08:06;2020-09-10;2020-09-15
87;"Visite médicale après suspension du permis de conduire";2020-03-09;11:08:13;2020-09-15;2020-09-17
87;"Visite médicale après suspension du permis de conduire";2020-03-09;13:05:52;2020-09-15;2020-09-17
87;"Visite médicale après suspension du permis de conduire";2020-03-09;15:07:28;2020-09-15;2020-09-17
87;"Visite médicale après suspension du permis de conduire";2020-03-09;17:07:47;2020-09-15;2020-09-17
87;"Visite médicale après suspension du permis de conduire";2020-03-10;11:07:38;2020-09-15;2020-09-17
87;"Visite médicale après suspension du permis de conduire";2020-03-10;13:06:44;2020-09-15;2020-09-17
87;"Visite médicale après suspension du permis de conduire";2020-03-10;15:07:38;2020-09-15;2020-09-17
87;"Visite médicale après suspension du permis de conduire";2020-03-10;17:07:27;2020-09-15;2020-09-17
87;"Visite médicale après suspension du permis de conduire";2020-03-10;19:06:38;2020-09-15;2020-09-17
87;"Visite médicale après suspension du permis de conduire";2020-03-10;21:06:57;2020-09-15;2020-09-17
87;"Visite médicale après suspension du permis de conduire";2020-03-10;23:05:55;2020-09-15;2020-09-17
87;"Visite médicale après suspension du permis de conduire";2020-03-11;01:06:41;2020-09-15;2020-09-17
87;"Visite médicale après suspension du permis de conduire";2020-03-11;03:06:17;2020-09-15;2020-09-17
87;"Visite médicale après suspension du permis de conduire";2020-03-11;05:06:53;2020-09-15;2020-09-17
87;"Visite médicale après suspension du permis de conduire";2020-03-11;07:06:12;2020-09-15;2020-09-17
87;"Visite médicale après suspension du permis de conduire";2020-03-11;09:07:35;2020-09-15;2020-09-17
87;"Visite médicale après suspension du permis de conduire";2020-03-11;11:07:11;2020-09-15;2020-09-17
87;"Visite médicale après suspension du permis de conduire";2020-03-11;13:07:18;2020-09-15;2020-09-17
87;"Visite médicale après suspension du permis de conduire";2020-03-11;15:06:48;2020-09-15;2020-09-17
87;"Visite médicale après suspension du permis de conduire";2020-03-17;17:05:04;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-17;19:04:50;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-17;21:04:43;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-17;23:04:29;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-18;03:04:54;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-18;05:04:32;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-18;07:04:53;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-18;09:05:25;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-18;11:05:13;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-18;13:05:02;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-18;15:05:42;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-18;17:05:39;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-18;19:05:07;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-18;21:04:56;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-18;23:05:19;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-19;01:05:17;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-19;03:04:32;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-19;05:05:21;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-19;07:04:44;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-19;09:05:50;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-19;11:05:43;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-19;13:05:40;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-19;15:05:08;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-19;17:04:44;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-19;19:05:06;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-19;21:04:35;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-19;23:04:43;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-20;01:04:32;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-20;03:04:14;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-20;05:04:51;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-20;07:04:11;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-20;09:04:42;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-20;11:05:42;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-20;13:04:35;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-20;15:05:15;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-20;17:05:02;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-20;19:04:28;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-20;21:04:35;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-20;23:04:44;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-21;01:04:00;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-21;03:04:22;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-21;05:04:43;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-21;07:04:16;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-21;11:04:55;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-21;13:04:31;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-21;15:05:08;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-21;17:04:29;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-21;19:04:55;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-21;21:04:36;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-21;23:04:44;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-22;01:04:51;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-22;03:04:28;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-22;05:04:51;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-22;07:05:04;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-22;09:05:31;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-22;11:04:21;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-22;13:04:56;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-22;15:05:13;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-22;17:04:35;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-22;19:04:58;2020-09-10;2020-09-22
87;"Visite médicale après suspension du permis de conduire";2020-03-22;21:05:02;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-22;23:04:30;2020-09-10;2020-09-22
87;"Visite médicale après suspension du permis de conduire";2020-03-23;01:05:36;2020-09-10;2020-09-22
87;"Visite médicale après suspension du permis de conduire";2020-03-23;03:04:46;2020-09-10;2020-09-22
87;"Visite médicale après suspension du permis de conduire";2020-03-23;05:05:44;2020-09-10;2020-09-22
87;"Visite médicale après suspension du permis de conduire";2020-03-23;07:06:02;2020-09-10;2020-09-22
87;"Visite médicale après suspension du permis de conduire";2020-03-23;09:04:58;2020-09-10;2020-09-22
87;"Visite médicale après suspension du permis de conduire";2020-03-23;11:04:51;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-23;13:04:48;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-23;15:05:00;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-23;17:04:52;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-23;19:04:45;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-23;21:04:31;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-23;23:04:47;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-24;01:04:58;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-24;03:04:17;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-24;05:04:48;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-24;07:04:57;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-24;09:05:42;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-24;11:04:43;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-24;13:04:58;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-24;15:04:48;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-24;17:04:20;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-24;19:04:39;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-24;21:04:21;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-24;23:04:32;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-25;01:04:35;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-25;03:04:48;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-25;05:04:20;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-25;07:04:36;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-25;09:04:56;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-25;11:04:51;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-25;13:04:36;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-25;15:04:42;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-25;17:04:29;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-25;19:04:44;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-25;21:04:04;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-25;23:04:32;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-26;01:04:15;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-26;03:04:27;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-26;05:04:00;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-26;07:04:31;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-26;09:04:58;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-26;11:04:28;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-26;13:04:17;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-26;15:04:27;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-26;17:04:21;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-26;19:04:34;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-26;21:04:40;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-26;23:04:03;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-27;01:04:23;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-27;03:04:29;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-27;05:04:37;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-27;09:04:58;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-27;11:04:23;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-27;13:04:30;2020-09-22;2020-09-24
87;"Visite médicale après suspension du permis de conduire";2020-03-27;15:04:31;2020-09-24;2020-09-29
87;"Visite médicale après suspension du permis de conduire";2020-03-27;17:04:35;2020-09-24;2020-09-29
87;"Visite médicale après suspension du permis de conduire";2020-03-27;19:04:59;2020-09-24;2020-09-29
87;"Visite médicale après suspension du permis de conduire";2020-03-27;21:04:32;2020-09-24;2020-09-29
87;"Visite médicale après suspension du permis de conduire";2020-03-27;23:04:49;2020-09-24;2020-09-29
87;"Visite médicale après suspension du permis de conduire";2020-03-28;01:04:27;2020-09-24;2020-09-29
87;"Visite médicale après suspension du permis de conduire";2020-03-28;03:04:52;2020-09-24;2020-09-29
87;"Visite médicale après suspension du permis de conduire";2020-03-28;05:04:14;2020-09-24;2020-09-29
87;"Visite médicale après suspension du permis de conduire";2020-03-28;07:04:51;2020-09-24;2020-09-29
87;"Visite médicale après suspension du permis de conduire";2020-03-28;11:04:32;2020-09-24;2020-09-29
87;"Visite médicale après suspension du permis de conduire";2020-03-28;13:04:51;2020-09-24;2020-09-29
87;"Visite médicale après suspension du permis de conduire";2020-03-28;15:04:40;2020-09-24;2020-09-29
87;"Visite médicale après suspension du permis de conduire";2020-03-28;17:05:00;2020-09-24;2020-09-29
87;"Visite médicale après suspension du permis de conduire";2020-03-28;19:04:48;2020-09-24;2020-09-29
87;"Visite médicale après suspension du permis de conduire";2020-03-28;21:04:55;2020-09-24;2020-09-29
87;"Visite médicale après suspension du permis de conduire";2020-03-28;23:05:04;2020-09-24;2020-09-29
87;"Visite médicale après suspension du permis de conduire";2020-03-29;01:04:37;2020-09-24;2020-09-29
87;"Visite médicale après suspension du permis de conduire";2020-03-29;03:05:04;2020-09-24;2020-09-29
87;"Visite médicale après suspension du permis de conduire";2020-03-29;05:05:22;2020-09-24;2020-09-29
87;"Visite médicale après suspension du permis de conduire";2020-03-29;07:04:31;2020-09-24;2020-09-29
87;"Visite médicale après suspension du permis de conduire";2020-03-29;11:05:39;2020-09-24;2020-09-29
87;"Visite médicale après suspension du permis de conduire";2020-03-29;13:04:39;2020-09-24;2020-09-29
87;"Visite médicale après suspension du permis de conduire";2020-03-29;15:05:06;2020-09-24;2020-09-29
87;"Visite médicale après suspension du permis de conduire";2020-03-29;17:05:20;2020-09-24;2020-09-29
87;"Visite médicale après suspension du permis de conduire";2020-03-29;19:05:39;2020-09-24;2020-09-29
87;"Visite médicale après suspension du permis de conduire";2020-03-29;21:04:46;2020-09-24;2020-09-29
87;"Visite médicale après suspension du permis de conduire";2020-03-29;23:05:20;2020-09-24;2020-09-29
87;"Visite médicale après suspension du permis de conduire";2020-03-30;01:04:34;2020-09-24;2020-09-29
87;"Visite médicale après suspension du permis de conduire";2020-03-30;03:04:41;2020-09-24;2020-09-29
87;"Visite médicale après suspension du permis de conduire";2020-03-30;05:04:58;2020-09-24;2020-09-29
87;"Visite médicale après suspension du permis de conduire";2020-03-30;07:04:25;2020-09-24;2020-09-29
87;"Visite médicale après suspension du permis de conduire";2020-03-30;09:05:11;2020-09-24;2020-09-29
87;"Visite médicale après suspension du permis de conduire";2020-03-30;11:04:58;2020-09-24;2020-09-29
87;"Visite médicale après suspension du permis de conduire";2020-03-30;13:05:08;2020-09-24;2020-09-29
87;"Visite médicale après suspension du permis de conduire";2020-03-30;15:04:58;2020-09-24;2020-09-29
87;"Visite médicale après suspension du permis de conduire";2020-03-30;17:04:49;2020-09-24;2020-09-29
87;"Visite médicale après suspension du permis de conduire";2020-03-30;19:04:58;2020-09-24;2020-09-29
87;"Visite médicale après suspension du permis de conduire";2020-03-30;21:04:32;2020-09-24;2020-09-29
87;"Visite médicale après suspension du permis de conduire";2020-03-30;23:04:46;2020-09-24;2020-09-29
87;"Visite médicale après suspension du permis de conduire";2020-03-31;01:04:41;2020-09-24;2020-09-29
87;"Visite médicale après suspension du permis de conduire";2020-03-31;03:04:56;2020-09-24;2020-09-29
87;"Visite médicale après suspension du permis de conduire";2020-03-31;05:04:27;2020-09-24;2020-09-29
87;"Visite médicale après suspension du permis de conduire";2020-03-31;07:04:59;2020-09-24;2020-09-29
87;"Visite médicale après suspension du permis de conduire";2020-03-31;09:04:52;2020-09-24;2020-09-29
87;"Visite médicale après suspension du permis de conduire";2020-03-31;11:04:53;2020-09-24;2020-09-29
87;"Visite médicale après suspension du permis de conduire";2020-03-31;13:04:36;2020-09-24;2020-09-29
87;"Visite médicale après suspension du permis de conduire";2020-03-31;15:04:47;2020-09-24;2020-09-29
87;"Visite médicale après suspension du permis de conduire";2020-03-31;17:05:17;2020-09-24;2020-09-29
87;"Visite médicale après suspension du permis de conduire";2020-03-31;19:05:36;2020-09-24;2020-09-29
87;"Visite médicale après suspension du permis de conduire";2020-03-31;21:04:12;2020-09-24;2020-09-29
87;"Visite médicale après suspension du permis de conduire";2020-03-31;23:04:18;2020-09-24;2020-09-29
