# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-12;21:34:26;2017-08-25;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-12;22:34:26;2017-08-25;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-12;23:34:27;2017-08-25;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-13;00:34:50;2017-08-25;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-13;01:34:58;2017-08-25;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-13;02:35:07;2017-08-25;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-13;03:34:58;2017-08-25;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-13;04:34:56;2017-08-25;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-13;05:34:57;2017-08-25;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-13;06:35:15;2017-08-25;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-13;07:34:48;2017-08-25;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-13;08:34:54;2017-08-25;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-13;09:34:58;2017-08-25;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-13;10:34:52;2017-08-25;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-13;11:34:55;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-13;12:35:03;2017-08-25;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-13;13:34:34;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-13;15:34:29;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-13;16:34:52;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-13;17:34:57;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-13;18:34:49;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-13;19:36:53;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-13;20:34:26;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-13;21:34:30;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-13;22:34:29;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-13;23:34:30;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-14;00:42:59;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-14;01:35:49;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-14;02:35:37;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-14;03:35:35;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-14;04:35:47;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-14;05:35:47;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-14;06:36:00;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-14;07:35:50;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-14;08:35:54;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-14;09:37:36;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-14;10:35:36;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-14;11:35:57;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-14;12:35:23;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-14;13:35:07;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-14;14:35:09;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-14;15:36:46;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-14;16:35:13;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-14;17:35:11;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-14;18:35:22;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-14;19:35:17;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-14;20:35:05;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-14;21:35:27;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-14;22:35:12;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-14;23:35:07;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-15;00:35:27;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-15;01:35:16;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-15;02:35:11;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-15;03:35:07;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-15;04:35:01;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-15;05:35:11;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-15;06:35:10;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-15;07:35:06;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-15;08:35:21;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-15;09:35:18;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-15;10:35:07;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-15;11:35:19;2017-08-22;2017-08-28
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-15;12:36:03;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-15;13:35:06;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-15;14:35:00;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-15;16:35:22;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-15;17:35:06;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-15;18:35:01;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-15;19:35:13;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-15;20:35:23;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-15;21:35:15;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-15;22:35:11;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-15;23:35:18;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-16;00:34:56;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-16;01:35:08;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-16;02:34:52;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-16;03:34:52;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-16;04:35:15;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-16;05:35:19;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-16;06:35:19;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-16;07:35:16;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-16;08:35:17;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-16;09:36:48;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-16;10:37:27;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-16;11:39:44;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-16;12:35:58;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-16;13:35:08;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-16;14:35:26;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-16;15:36:56;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-16;16:35:15;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-16;17:35:15;2017-08-21;2017-08-28
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-16;18:35:39;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-16;19:35:26;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-16;20:35:42;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-16;21:35:29;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-16;22:35:23;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-16;23:34:54;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-17;00:34:39;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-17;01:34:48;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-17;02:34:52;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-17;03:34:49;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-17;04:35:12;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-17;05:35:19;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-17;06:35:29;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-17;07:35:11;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-17;08:35:22;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-17;09:36:29;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-17;10:35:55;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-17;11:44:58;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-17;12:36:40;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-17;13:35:44;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-17;14:36:04;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-17;15:39:29;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-17;16:35:40;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-17;17:35:31;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-17;18:35:35;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-17;19:35:49;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-17;20:35:53;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-17;21:35:19;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-17;22:35:12;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-17;23:35:16;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-18;00:35:27;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-18;01:35:27;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-18;02:35:15;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-18;03:35:39;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-18;04:35:42;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-18;05:35:36;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-18;06:35:37;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-18;07:35:48;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-18;08:35:47;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-18;09:36:37;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-18;10:39:34;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-18;11:36:26;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-18;12:35:58;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-18;13:36:04;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-18;14:36:02;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-18;15:35:42;2017-08-24;2017-08-28
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-18;16:37:17;2017-08-24;2017-08-28
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-18;17:35:59;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-18;18:35:33;2017-08-28;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-18;19:36:02;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-18;20:35:38;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-18;21:35:21;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-18;22:35:25;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-18;23:35:55;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-19;00:35:29;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-19;01:35:37;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-19;02:35:12;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-19;03:35:21;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-19;04:35:23;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-19;05:35:30;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-19;06:35:24;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-19;07:35:33;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-19;08:35:18;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-19;09:35:15;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-19;10:35:09;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-19;11:35:03;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-19;12:34:54;2017-08-21;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-19;13:35:21;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-19;14:35:05;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-19;15:35:31;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-19;16:35:06;2017-08-22;2017-08-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-19;17:35:26;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-19;18:35:13;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-19;19:35:07;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-19;20:35:20;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-19;21:35:15;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-19;22:35:34;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-19;23:35:03;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-20;00:35:20;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-20;01:35:28;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-20;02:35:13;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-20;03:35:16;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-20;04:35:01;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-20;05:35:02;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-20;06:35:17;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-20;07:35:02;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-20;08:34:52;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-20;09:35:01;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-20;10:35:43;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-20;11:34:57;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-20;12:35:11;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-20;13:34:58;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-20;14:34:51;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-20;15:35:29;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-20;16:35:15;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-20;17:35:32;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-20;18:35:27;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-20;19:35:28;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-20;20:35:30;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-20;21:34:52;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-20;22:35:19;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-20;23:35:09;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-21;00:45:54;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-21;01:36:00;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-21;02:35:40;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-21;03:35:24;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-21;04:35:23;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-21;05:35:30;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-21;06:35:26;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-21;07:35:21;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-21;08:35:35;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-21;09:39:49;2017-08-29;2017-08-31
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-21;10:42:15;2017-08-31;2017-09-01
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-21;11:40:28;2017-08-31;2017-09-01
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-21;12:42:58;2017-08-31;2017-09-01
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-21;13:35:42;2017-08-31;2017-09-01
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-21;14:35:44;2017-08-31;2017-09-01
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-21;15:38:34;2017-08-31;2017-09-01
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-21;16:35:29;2017-08-31;2017-09-01
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-21;17:36:19;2017-08-31;2017-09-01
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-21;18:35:58;2017-08-31;2017-09-01
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-21;19:35:58;2017-08-31;2017-09-01
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-21;20:35:32;2017-08-31;2017-09-01
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-21;21:35:33;2017-08-31;2017-09-01
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-21;22:35:14;2017-08-31;2017-09-01
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-21;23:35:45;2017-08-31;2017-09-01
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-22;00:35:18;2017-08-31;2017-09-01
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-22;01:35:17;2017-08-31;2017-09-01
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-22;02:35:14;2017-08-31;2017-09-01
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-22;03:35:19;2017-08-31;2017-09-01
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-22;04:35:20;2017-08-31;2017-09-01
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-22;05:35:12;2017-08-31;2017-09-01
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-22;06:35:19;2017-08-31;2017-09-01
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-22;07:35:18;2017-08-31;2017-09-01
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-22;08:41:32;2017-09-01;2017-09-04
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-22;09:43:10;2017-09-01;2017-09-04
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-22;10:35:37;2017-08-25;2017-09-01
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-22;11:35:24;2017-08-25;2017-09-01
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-22;12:38:02;2017-09-01;2017-09-04
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-22;13:35:18;2017-09-01;2017-09-04
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-22;14:36:29;2017-08-28;2017-09-01
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-22;15:39:40;2017-09-01;2017-09-04
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-22;16:38:21;2017-09-01;2017-09-04
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-22;17:37:57;2017-09-01;2017-09-04
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-22;18:35:22;2017-09-01;2017-09-04
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-22;19:35:10;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-22;20:35:45;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-22;22:35:16;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-22;23:35:03;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-23;00:35:21;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-23;01:35:08;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-23;02:35:12;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-23;03:35:09;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-23;04:35:24;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-23;05:35:24;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-23;06:35:18;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-23;07:35:02;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-23;08:35:13;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-23;09:35:20;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-23;10:35:29;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-23;11:36:52;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-23;12:35:31;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-23;13:35:29;2017-09-01;2017-09-04
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-23;14:37:04;2017-09-01;2017-09-04
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-23;15:35:30;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-23;16:35:48;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-23;17:35:26;2017-08-29;2017-09-04
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-23;18:35:28;2017-08-29;2017-09-04
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-23;19:35:18;2017-08-29;2017-09-04
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-23;20:35:15;2017-08-29;2017-09-04
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-23;21:35:22;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-23;22:35:17;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-23;23:35:23;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-24;00:35:17;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-24;01:35:10;2017-09-04;2017-09-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-08-24;02:35:20;2017-09-04;2017-09-05
