# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-01;01:33:40;2019-12-19;2019-12-20
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-01;03:34:20;2019-12-19;2019-12-20
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-01;05:33:27;2019-12-19;2019-12-20
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-01;07:33:46;2019-12-19;2019-12-20
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-01;09:33:29;2019-12-19;2019-12-20
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-01;11:33:35;2019-12-19;2019-12-20
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-01;13:33:47;2019-12-19;2019-12-20
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-01;17:33:18;2019-12-19;2019-12-20
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-01;19:33:43;2019-12-19;2019-12-20
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-01;21:33:55;2019-12-19;2019-12-20
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-01;23:33:41;2019-12-19;2019-12-20
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-02;01:33:34;2019-12-23;2019-12-24
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-02;03:34:30;2019-12-20;2019-12-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-02;05:34:09;2019-12-20;2019-12-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-02;07:34:04;2019-12-20;2019-12-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-02;09:34:30;2019-12-23;2019-12-24
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-02;11:33:56;2019-12-23;2019-12-24
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-02;13:33:39;2019-12-24;2019-12-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-02;15:34:16;2019-12-24;2019-12-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-02;17:33:40;2019-12-24;2019-12-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-02;19:33:31;2019-12-24;2019-12-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-02;21:33:44;2019-12-24;2019-12-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-02;23:34:09;2019-12-24;2019-12-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-03;01:34:51;2019-12-24;2019-12-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-03;03:35:14;2019-12-24;2019-12-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-03;05:35:27;2019-12-24;2019-12-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-03;07:35:12;2019-12-24;2019-12-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-03;09:34:54;2019-12-24;2019-12-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-03;11:34:42;2019-12-24;2019-12-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-03;13:33:29;2019-12-26;2019-12-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-03;15:34:38;2019-12-26;2019-12-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-03;17:34:41;2019-12-13;2019-12-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-03;19:34:30;2019-12-13;2019-12-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-03;21:34:30;2019-12-13;2019-12-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-03;23:33:20;2019-12-13;2019-12-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-04;01:33:31;2019-12-13;2019-12-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-04;03:33:50;2019-12-13;2019-12-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-04;05:33:19;2019-12-13;2019-12-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-04;07:33:40;2019-12-13;2019-12-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-04;09:33:54;2019-12-26;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-04;11:33:36;2019-12-26;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-04;13:33:53;2019-12-26;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-04;15:34:40;2019-12-26;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-04;17:34:04;2019-12-26;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-04;19:33:27;2019-12-26;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-04;21:33:24;2019-12-26;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-04;23:33:49;2019-12-26;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-05;01:33:38;2019-12-26;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-05;03:33:41;2019-12-26;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-05;05:33:53;2019-12-26;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-05;07:33:25;2019-12-26;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-05;09:33:44;2019-12-26;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-05;11:33:14;2019-12-26;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-05;13:33:26;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-05;15:33:34;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-05;17:33:30;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-05;19:34:27;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-05;21:33:23;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-05;23:33:57;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-06;01:33:47;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-06;03:33:08;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-06;05:33:28;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-06;07:33:30;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-06;09:33:44;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-06;11:33:48;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-06;13:33:43;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-06;15:33:53;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-06;17:33:40;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-06;19:34:15;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-06;21:33:34;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-06;23:33:31;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-07;01:33:24;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-07;03:33:26;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-07;05:33:40;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-07;07:33:11;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-07;09:33:09;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-07;11:32:51;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-07;15:33:07;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-07;17:32:57;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-07;19:33:15;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-07;21:32:57;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-07;23:32:50;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-08;01:33:13;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-08;03:32:54;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-08;05:33:07;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-08;07:33:19;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-08;09:32:50;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-08;11:33:11;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-08;13:33:00;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-08;15:33:15;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-08;17:33:12;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-08;19:33:04;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-08;21:33:11;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-08;23:32:58;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-09;01:33:21;2019-12-30;2019-12-31
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-09;03:33:25;2019-12-30;2019-12-31
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-09;05:33:16;2019-12-30;2019-12-31
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-09;07:33:08;2019-12-30;2019-12-31
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-09;09:33:57;2019-12-30;2019-12-31
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-09;11:33:39;2019-12-30;2019-12-31
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-09;13:33:52;2019-12-30;2019-12-31
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-09;15:33:44;2019-12-31;2020-01-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-09;17:33:37;2019-12-30;2019-12-31
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-09;19:33:33;2019-12-16;2020-01-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-09;23:33:32;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-10;01:33:37;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-10;03:33:31;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-10;05:33:39;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-10;07:33:53;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-10;09:33:18;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-10;11:33:29;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-10;13:33:19;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-10;15:33:44;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-10;17:33:20;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-10;19:33:06;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-10;21:32:59;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-10;23:32:53;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-11;01:33:18;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-11;03:32:53;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-11;05:33:24;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-11;07:33:22;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-11;09:33:32;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-11;11:33:40;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-11;13:33:24;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-11;15:33:44;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-11;17:33:24;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-11;19:33:29;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-11;21:33:04;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-11;23:33:20;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-12;01:33:07;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-12;03:33:21;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-12;05:33:12;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-12;07:33:10;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-12;09:33:49;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-12;11:33:20;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-12;13:33:39;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-12;15:33:34;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-12;17:33:12;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-12;19:33:18;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-12;21:33:07;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-12;23:33:10;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-13;01:33:20;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-13;03:32:57;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-13;05:33:21;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-13;07:33:40;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-13;09:33:28;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-13;11:33:41;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-13;13:33:42;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-13;15:33:34;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-13;17:33:21;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-13;19:33:01;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-13;21:32:58;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-13;23:33:00;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-14;01:33:15;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-14;03:33:26;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-14;05:32:54;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-14;07:33:20;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-14;09:32:54;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-14;11:33:17;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-14;13:33:07;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-14;15:33:10;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-14;17:32:51;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-14;19:33:04;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-14;21:33:23;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-14;23:32:54;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-15;01:32:59;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-15;05:32:48;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-15;07:33:19;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-15;09:33:21;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-15;11:33:06;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-15;13:32:56;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-15;15:33:15;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-15;17:32:55;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-15;19:33:15;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-15;21:33:05;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-15;23:33:09;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-16;01:33:02;2020-01-06;2020-01-07
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-16;03:33:12;2020-01-06;2020-01-07
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-16;05:33:44;2020-01-06;2020-01-07
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-16;07:33:03;2020-01-06;2020-01-07
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-16;09:33:31;2020-01-06;2020-01-07
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-16;11:34:08;2020-01-06;2020-01-07
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-16;13:33:53;2020-01-06;2020-01-07
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-16;17:33:54;2020-01-07;2020-01-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-16;19:33:22;2020-01-07;2020-01-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-16;21:33:43;2020-01-07;2020-01-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-16;23:33:20;2020-01-07;2020-01-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-17;01:33:27;2020-01-07;2020-01-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-17;03:33:39;2020-01-07;2020-01-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-17;05:33:19;2020-01-07;2020-01-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-17;07:34:10;2020-01-07;2020-01-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-17;09:34:09;2020-01-07;2020-01-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-17;11:34:35;2020-01-07;2020-01-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-17;13:33:56;2020-01-07;2020-01-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-17;15:33:40;2020-01-07;2020-01-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-17;17:33:24;2020-01-07;2020-01-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-17;19:33:32;2020-01-07;2020-01-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-17;21:33:20;2020-01-09;2020-01-10
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-17;23:33:27;2020-01-09;2020-01-10
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-18;01:33:19;2020-01-09;2020-01-10
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-18;03:33:32;2020-01-09;2020-01-10
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-18;05:33:42;2020-01-09;2020-01-10
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-18;07:33:07;2020-01-09;2020-01-10
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-18;09:33:44;2020-01-09;2020-01-10
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-18;11:33:32;2020-01-10;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-18;13:33:39;2020-01-10;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-18;15:33:36;2020-01-09;2020-01-10
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-18;17:33:34;2020-01-10;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-18;19:33:25;2020-01-10;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-18;21:33:14;2020-01-10;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-18;23:33:23;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-19;01:33:15;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-19;03:33:28;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-19;05:33:01;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-19;07:33:15;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-19;09:33:31;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-19;11:33:34;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-19;13:33:57;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-19;15:33:39;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-19;17:33:25;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-19;19:33:37;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-19;21:33:25;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-19;23:33:32;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-20;01:33:23;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-20;03:33:48;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-20;05:33:22;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-20;07:33:37;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-20;09:33:38;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-20;11:33:13;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-20;13:33:07;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-20;15:33:30;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-20;17:33:24;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-20;19:33:05;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-20;21:33:23;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-20;23:33:23;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-21;01:33:31;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-21;03:32:58;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-21;05:33:13;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-21;07:33:00;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-21;09:33:18;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-21;11:32:54;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-21;13:33:03;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-21;15:33:30;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-21;17:33:03;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-21;19:33:18;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-21;21:33:23;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-21;23:33:00;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-22;01:33:14;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-22;03:33:26;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-22;05:33:10;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-22;07:33:21;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-22;09:33:09;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-22;11:33:18;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-22;13:33:12;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-22;15:33:05;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-22;17:33:09;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-22;19:33:09;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-12-22;21:33:17;;
