# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-01;03:20:37;2019-06-26;2019-06-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-01;07:21:21;2019-06-26;2019-06-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-01;09:20:37;2019-06-26;2019-06-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-01;11:20:54;2019-06-05;2019-06-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-01;13:22:42;2019-06-26;2019-06-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-01;17:22:04;2019-06-26;2019-06-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-01;19:21:29;2019-06-26;2019-06-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-01;23:21:10;2019-06-26;2019-06-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-02;01:20:55;2019-06-26;2019-06-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-02;03:21:06;2019-06-26;2019-06-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-02;07:21:16;2019-06-26;2019-06-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-02;09:20:33;2019-06-26;2019-06-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-02;11:21:25;2019-06-26;2019-06-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-02;13:20:07;2019-06-26;2019-06-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-02;15:20:22;2019-06-26;2019-06-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-02;17:20:14;2019-06-26;2019-06-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-02;19:20:42;2019-06-26;2019-06-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-02;21:21:04;2019-06-27;2019-06-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-03;03:20:13;2019-06-27;2019-06-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-03;07:21:11;2019-06-27;2019-06-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-03;09:21:11;2019-06-27;2019-06-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-03;11:20:19;2019-06-27;2019-06-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-03;13:20:07;2019-06-27;2019-06-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-03;15:20:03;2019-06-27;2019-06-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-04;09:20:48;2019-06-27;2019-06-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-04;11:20:56;2019-06-28;2019-07-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-04;13:20:38;2019-06-28;2019-07-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-04;15:21:39;2019-06-28;2019-07-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-05;03:20:42;2019-06-28;2019-07-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-05;07:21:01;2019-06-28;2019-07-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-05;09:20:15;2019-06-06;2019-07-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-05;13:19:55;2019-07-01;2019-07-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-05;15:20:11;2019-07-01;2019-07-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-06;03:20:46;2019-07-01;2019-07-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-06;07:21:17;2019-07-01;2019-07-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-06;09:20:33;2019-07-01;2019-07-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-06;11:20:36;2019-07-01;2019-07-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-07;03:21:06;2019-07-02;2019-07-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-07;09:19:49;2019-07-02;2019-07-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-07;11:20:11;2019-07-02;2019-07-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-07;13:19:45;2019-07-02;2019-07-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-07;15:21:01;2019-07-01;2019-07-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-08;03:20:45;2019-07-03;2019-07-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-08;07:20:55;2019-07-03;2019-07-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-08;09:21:21;2019-07-03;2019-07-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-08;11:22:27;2019-07-03;2019-07-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-08;15:20:16;2019-07-03;2019-07-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-08;17:20:28;2019-07-03;2019-07-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-08;21:20:42;2019-07-03;2019-07-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-08;23:20:54;2019-07-03;2019-07-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-09;01:21:21;2019-07-04;2019-07-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-09;03:21:05;2019-07-04;2019-07-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-09;07:21:15;2019-07-04;2019-07-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-09;09:21:02;2019-07-04;2019-07-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-09;11:20:42;2019-07-04;2019-07-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-09;13:21:05;2019-07-04;2019-07-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-09;15:21:01;2019-07-03;2019-07-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-09;17:21:19;2019-06-12;2019-07-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-09;19:20:28;2019-07-04;2019-07-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-09;21:21:18;2019-07-04;2019-07-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-09;23:20:32;2019-07-04;2019-07-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-10;01:22:28;2019-07-04;2019-07-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-10;03:20:16;2019-07-04;2019-07-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-10;07:20:48;2019-07-04;2019-07-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-10;09:19:24;2019-07-04;2019-07-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-10;11:19:42;2019-07-04;2019-07-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-10;13:19:56;2019-07-04;2019-07-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-10;15:19:33;2019-07-04;2019-07-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-10;17:20:40;2019-07-04;2019-07-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-10;19:21:24;2019-07-04;2019-07-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-10;21:21:04;2019-07-04;2019-07-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-11;01:20:24;2019-07-04;2019-07-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-11;03:20:15;2019-07-04;2019-07-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-11;07:20:30;2019-07-04;2019-07-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-11;09:20:49;2019-07-04;2019-07-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-11;11:20:43;2019-06-19;2019-06-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-11;13:21:17;2019-06-24;2019-06-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-11;15:20:45;2019-06-24;2019-06-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-12;03:20:50;2019-06-24;2019-06-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-12;07:21:16;2019-06-24;2019-06-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-12;09:21:23;2019-06-24;2019-06-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-12;11:21:03;2019-06-24;2019-06-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-12;13:19:59;2019-06-24;2019-06-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-12;15:20:32;2019-06-24;2019-06-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-13;03:20:51;2019-06-24;2019-06-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-13;07:21:36;2019-06-24;2019-06-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-13;09:20:43;2019-06-24;2019-06-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-13;11:20:04;2019-06-24;2019-06-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-13;13:19:52;2019-06-24;2019-06-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-13;15:20:56;2019-06-24;2019-06-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-14;03:20:36;2019-06-24;2019-06-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-14;09:20:40;2019-06-24;2019-06-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-14;11:19:51;2019-06-25;2019-06-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-14;13:19:55;2019-06-25;2019-06-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-14;15:20:05;2019-06-25;2019-06-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-15;03:20:39;2019-06-25;2019-06-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-15;07:20:46;2019-06-25;2019-06-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-15;09:21:29;2019-06-25;2019-06-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-15;11:21:17;2019-06-25;2019-06-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-15;13:20:53;2019-06-25;2019-06-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-15;15:21:03;2019-06-25;2019-06-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-15;17:21:18;2019-06-25;2019-06-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-15;19:20:34;2019-06-25;2019-06-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-15;21:22:24;2019-06-25;2019-06-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-15;23:20:58;2019-06-25;2019-06-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-16;01:21:51;2019-06-25;2019-06-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-16;03:21:11;2019-06-25;2019-06-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-16;07:21:42;2019-06-25;2019-06-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-16;09:20:35;2019-06-25;2019-06-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-16;11:21:26;2019-06-25;2019-06-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-16;13:21:05;2019-06-25;2019-06-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-16;15:21:42;2019-06-25;2019-06-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-16;17:19:51;2019-06-25;2019-06-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-16;19:20:07;2019-06-25;2019-06-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-16;21:20:57;2019-06-25;2019-06-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-16;23:20:09;2019-06-25;2019-06-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-17;03:20:14;2019-06-25;2019-06-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-17;07:21:21;2019-06-25;2019-06-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-17;09:20:48;2019-06-25;2019-06-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-17;11:20:06;2019-06-25;2019-06-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-17;13:19:34;2019-06-25;2019-06-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-17;15:20:31;2019-06-25;2019-06-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-17;17:21:10;2019-06-25;2019-06-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-17;19:20:03;2019-06-20;2019-06-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-17;21:20:05;2019-06-25;2019-06-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-17;23:20:20;2019-06-25;2019-06-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-18;01:21:13;2019-06-25;2019-06-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-18;03:20:08;2019-06-25;2019-06-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-18;07:20:57;2019-06-25;2019-06-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-18;09:21:14;2019-06-25;2019-06-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-18;11:20:13;2019-06-26;2019-06-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-18;13:20:04;2019-06-26;2019-06-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-18;15:20:36;2019-06-26;2019-06-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-18;17:21:02;2019-06-27;2019-06-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-18;19:20:34;2019-06-28;2019-07-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-18;21:20:12;2019-06-28;2019-07-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-18;23:19:49;2019-07-04;2019-07-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-19;01:20:34;2019-07-04;2019-07-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-19;03:20:38;2019-07-04;2019-07-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-19;07:21:14;2019-07-04;2019-07-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-19;09:20:43;2019-07-04;2019-07-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-19;11:21:13;2019-07-04;2019-07-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-19;13:20:36;2019-07-05;2019-07-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-19;15:20:44;2019-07-05;2019-07-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-19;17:20:51;2019-07-05;2019-07-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-19;19:22:05;2019-07-05;2019-07-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-19;21:22:17;2019-07-05;2019-07-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-19;23:20:42;2019-07-08;2019-07-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-20;01:21:13;2019-07-08;2019-07-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-20;03:20:45;2019-06-27;2019-07-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-20;07:21:41;2019-06-27;2019-07-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-20;09:21:23;2019-06-27;2019-07-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-20;11:19:58;2019-07-08;2019-07-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-20;13:20:21;2019-07-08;2019-07-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-20;15:20:41;2019-07-01;2019-07-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-20;17:20:23;2019-07-09;2019-07-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-20;19:20:19;2019-07-09;2019-07-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-20;21:20:13;2019-07-09;2019-07-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-20;23:20:09;2019-07-09;2019-07-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-21;01:20:57;2019-06-27;2019-07-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-21;03:20:44;2019-06-27;2019-07-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-21;07:19:37;2019-07-09;2019-07-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-21;09:20:03;2019-07-09;2019-07-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-21;11:20:50;2019-07-09;2019-07-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-21;13:20:18;2019-07-09;2019-07-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-21;15:20:46;2019-07-09;2019-07-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-21;17:20:42;2019-07-09;2019-07-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-21;19:20:44;2019-07-09;2019-07-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-21;21:19:57;2019-07-09;2019-07-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-21;23:19:53;2019-07-09;2019-07-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-22;01:20:25;2019-07-09;2019-07-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-22;03:20:26;2019-07-09;2019-07-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-22;07:21:00;2019-07-09;2019-07-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-22;09:20:51;2019-07-09;2019-07-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-22;11:20:20;2019-07-09;2019-07-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-22;13:20:27;2019-07-09;2019-07-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-22;15:20:51;2019-07-09;2019-07-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-22;17:20:12;2019-07-09;2019-07-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-22;19:20:21;2019-07-09;2019-07-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-22;21:20:55;2019-06-27;2019-07-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-22;23:21:04;2019-07-09;2019-07-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-23;01:20:11;2019-07-09;2019-07-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-23;03:20:56;2019-07-09;2019-07-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-23;07:21:15;2019-07-09;2019-07-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-23;09:20:53;2019-07-09;2019-07-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-23;11:21:33;2019-07-09;2019-07-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-23;13:20:03;2019-06-28;2019-07-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-23;15:20:05;2019-07-09;2019-07-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-23;17:20:42;2019-07-09;2019-07-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-23;19:19:59;2019-06-25;2019-07-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-23;21:20:41;2019-07-09;2019-07-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-23;23:20:20;2019-07-09;2019-07-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-24;01:21:26;2019-06-27;2019-07-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-24;03:20:37;2019-06-27;2019-07-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-24;07:19:53;2019-06-27;2019-07-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-24;09:21:09;2019-06-27;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-24;11:21:52;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-24;13:20:04;2019-06-27;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-24;15:20:34;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-24;17:21:31;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-24;19:20:37;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-24;21:21:02;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-24;23:21:35;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-25;01:21:07;2019-07-10;2019-07-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-25;03:21:22;2019-07-10;2019-07-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-25;07:21:21;2019-07-10;2019-07-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-25;09:20:25;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-25;11:20:39;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-25;13:19:56;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-25;15:20:50;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-25;17:20:44;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-25;19:20:27;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-25;21:21:00;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-25;23:20:23;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-26;01:21:16;2019-07-10;2019-07-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-26;09:20:21;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-26;11:20:17;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-26;13:20:22;2019-07-10;2019-07-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-26;15:20:25;2019-07-10;2019-07-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-26;17:20:23;2019-07-11;2019-07-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-26;19:20:14;2019-07-11;2019-07-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-26;21:20:14;2019-07-11;2019-07-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-26;23:20:06;2019-07-11;2019-07-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-27;01:20:24;2019-07-11;2019-07-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-27;03:20:47;2019-07-11;2019-07-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-27;07:21:00;2019-07-11;2019-07-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-27;09:21:48;2019-07-11;2019-07-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-06-27;11:20:30;2019-07-11;2019-07-12
