# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
976;"Autorisation de détention d'armes";2020-01-16;15:22:12;;
976;"Autorisation de détention d'armes";2020-01-16;17:22:38;;
976;"Autorisation de détention d'armes";2020-01-16;19:22:24;;
976;"Autorisation de détention d'armes";2020-01-16;21:22:14;;
976;"Autorisation de détention d'armes";2020-01-16;23:21:40;;
976;"Autorisation de détention d'armes";2020-01-17;01:22:26;;
976;"Autorisation de détention d'armes";2020-01-17;03:22:50;;
976;"Autorisation de détention d'armes";2020-01-17;05:21:51;;
976;"Autorisation de détention d'armes";2020-01-17;07:22:45;;
976;"Autorisation de détention d'armes";2020-01-17;09:23:15;;
976;"Autorisation de détention d'armes";2020-01-17;11:22:39;;
976;"Autorisation de détention d'armes";2020-01-17;13:22:26;;
976;"Autorisation de détention d'armes";2020-01-17;15:23:11;;
976;"Autorisation de détention d'armes";2020-01-17;17:21:54;;
976;"Autorisation de détention d'armes";2020-01-17;19:21:38;;
976;"Autorisation de détention d'armes";2020-01-17;21:22:32;;
976;"Autorisation de détention d'armes";2020-01-17;23:21:48;;
976;"Autorisation de détention d'armes";2020-01-18;01:22:09;;
976;"Autorisation de détention d'armes";2020-01-18;03:22:00;;
976;"Autorisation de détention d'armes";2020-01-18;05:21:55;;
976;"Autorisation de détention d'armes";2020-01-18;07:21:43;;
976;"Autorisation de détention d'armes";2020-01-18;09:21:35;;
976;"Autorisation de détention d'armes";2020-01-18;11:21:52;;
976;"Autorisation de détention d'armes";2020-01-18;13:22:10;;
976;"Autorisation de détention d'armes";2020-01-18;15:21:12;;
976;"Autorisation de détention d'armes";2020-01-18;17:21:45;;
976;"Autorisation de détention d'armes";2020-01-18;19:22:12;;
976;"Autorisation de détention d'armes";2020-01-18;21:21:31;;
976;"Autorisation de détention d'armes";2020-01-18;23:21:56;;
976;"Autorisation de détention d'armes";2020-01-19;01:22:41;;
976;"Autorisation de détention d'armes";2020-01-19;03:22:08;;
976;"Autorisation de détention d'armes";2020-01-19;05:22:18;;
976;"Autorisation de détention d'armes";2020-01-19;07:23:07;;
976;"Autorisation de détention d'armes";2020-01-19;09:22:17;;
976;"Autorisation de détention d'armes";2020-01-19;11:22:08;;
976;"Autorisation de détention d'armes";2020-01-19;13:21:40;;
976;"Autorisation de détention d'armes";2020-01-19;15:22:13;;
976;"Autorisation de détention d'armes";2020-01-19;17:21:32;;
976;"Autorisation de détention d'armes";2020-01-19;19:22:13;;
976;"Autorisation de détention d'armes";2020-01-19;21:21:31;;
976;"Autorisation de détention d'armes";2020-01-19;23:22:05;;
976;"Autorisation de détention d'armes";2020-01-20;01:21:06;;
976;"Autorisation de détention d'armes";2020-01-20;03:22:39;;
976;"Autorisation de détention d'armes";2020-01-20;05:21:46;;
976;"Autorisation de détention d'armes";2020-01-20;07:23:21;;
976;"Autorisation de détention d'armes";2020-01-20;09:24:50;;
976;"Autorisation de détention d'armes";2020-01-20;11:23:16;;
976;"Autorisation de détention d'armes";2020-01-20;13:23:03;;
976;"Autorisation de détention d'armes";2020-01-20;15:23:39;;
976;"Autorisation de détention d'armes";2020-01-20;17:23:08;;
976;"Autorisation de détention d'armes";2020-01-20;19:22:15;;
976;"Autorisation de détention d'armes";2020-01-20;21:21:52;;
976;"Autorisation de détention d'armes";2020-01-20;23:22:13;;
976;"Autorisation de détention d'armes";2020-01-21;01:23:12;;
976;"Autorisation de détention d'armes";2020-01-21;03:23:27;;
976;"Autorisation de détention d'armes";2020-01-21;05:22:32;;
976;"Autorisation de détention d'armes";2020-01-21;07:21:59;;
976;"Autorisation de détention d'armes";2020-01-21;09:23:35;;
976;"Autorisation de détention d'armes";2020-01-21;11:23:47;;
976;"Autorisation de détention d'armes";2020-01-21;13:23:00;;
976;"Autorisation de détention d'armes";2020-01-21;15:23:22;;
976;"Autorisation de détention d'armes";2020-01-21;17:22:25;;
976;"Autorisation de détention d'armes";2020-01-21;19:22:23;;
976;"Autorisation de détention d'armes";2020-01-21;21:22:05;;
976;"Autorisation de détention d'armes";2020-01-21;23:22:03;;
976;"Autorisation de détention d'armes";2020-01-22;01:22:34;;
976;"Autorisation de détention d'armes";2020-01-22;03:22:50;;
976;"Autorisation de détention d'armes";2020-01-22;05:22:58;;
976;"Autorisation de détention d'armes";2020-01-22;07:23:48;;
976;"Autorisation de détention d'armes";2020-01-22;09:23:06;;
976;"Autorisation de détention d'armes";2020-01-22;11:23:41;;
976;"Autorisation de détention d'armes";2020-01-22;13:21:54;;
976;"Autorisation de détention d'armes";2020-01-22;15:22:24;;
976;"Autorisation de détention d'armes";2020-01-22;17:22:43;;
976;"Autorisation de détention d'armes";2020-01-22;19:22:03;;
976;"Autorisation de détention d'armes";2020-01-22;21:21:55;;
976;"Autorisation de détention d'armes";2020-01-22;23:22:12;;
976;"Autorisation de détention d'armes";2020-01-23;01:23:32;;
976;"Autorisation de détention d'armes";2020-01-23;03:22:43;;
976;"Autorisation de détention d'armes";2020-01-23;05:23:13;;
976;"Autorisation de détention d'armes";2020-01-23;07:22:23;;
976;"Autorisation de détention d'armes";2020-01-23;09:23:37;;
976;"Autorisation de détention d'armes";2020-01-23;11:23:37;;
976;"Autorisation de détention d'armes";2020-01-23;13:21:59;;
976;"Autorisation de détention d'armes";2020-01-23;15:22:20;;
976;"Autorisation de détention d'armes";2020-01-23;17:22:32;;
976;"Autorisation de détention d'armes";2020-01-23;19:21:25;;
976;"Autorisation de détention d'armes";2020-01-23;21:21:29;;
976;"Autorisation de détention d'armes";2020-01-23;23:21:57;;
976;"Autorisation de détention d'armes";2020-01-24;01:22:08;;
976;"Autorisation de détention d'armes";2020-01-24;03:22:16;;
976;"Autorisation de détention d'armes";2020-01-24;05:22:22;;
976;"Autorisation de détention d'armes";2020-01-24;07:21:29;;
976;"Autorisation de détention d'armes";2020-01-24;09:22:52;;
976;"Autorisation de détention d'armes";2020-01-24;13:21:51;;
976;"Autorisation de détention d'armes";2020-01-24;15:22:30;;
976;"Autorisation de détention d'armes";2020-01-24;19:22:25;;
976;"Autorisation de détention d'armes";2020-01-24;21:21:31;;
976;"Autorisation de détention d'armes";2020-01-24;23:22:58;;
976;"Autorisation de détention d'armes";2020-01-25;01:23:33;;
976;"Autorisation de détention d'armes";2020-01-25;03:22:00;;
976;"Autorisation de détention d'armes";2020-01-25;05:22:30;;
976;"Autorisation de détention d'armes";2020-01-25;07:21:47;;
976;"Autorisation de détention d'armes";2020-01-25;09:22:12;;
976;"Autorisation de détention d'armes";2020-01-25;11:22:19;;
976;"Autorisation de détention d'armes";2020-01-25;13:21:27;;
976;"Autorisation de détention d'armes";2020-01-25;15:21:55;;
976;"Autorisation de détention d'armes";2020-01-25;17:22:05;;
976;"Autorisation de détention d'armes";2020-01-25;19:21:21;;
976;"Autorisation de détention d'armes";2020-01-25;21:21:55;;
976;"Autorisation de détention d'armes";2020-01-25;23:21:39;;
976;"Autorisation de détention d'armes";2020-01-26;01:22:18;;
976;"Autorisation de détention d'armes";2020-01-26;03:21:49;;
976;"Autorisation de détention d'armes";2020-01-26;05:22:18;;
976;"Autorisation de détention d'armes";2020-01-26;07:22:47;;
976;"Autorisation de détention d'armes";2020-01-26;09:21:46;;
976;"Autorisation de détention d'armes";2020-01-26;11:21:50;;
976;"Autorisation de détention d'armes";2020-01-26;13:21:35;;
976;"Autorisation de détention d'armes";2020-01-26;15:21:37;;
976;"Autorisation de détention d'armes";2020-01-26;17:22:07;;
976;"Autorisation de détention d'armes";2020-01-26;19:21:41;;
976;"Autorisation de détention d'armes";2020-01-26;21:21:49;;
976;"Autorisation de détention d'armes";2020-01-26;23:21:14;;
976;"Autorisation de détention d'armes";2020-01-27;01:21:04;;
976;"Autorisation de détention d'armes";2020-01-27;03:22:17;;
976;"Autorisation de détention d'armes";2020-01-27;05:22:27;;
976;"Autorisation de détention d'armes";2020-01-27;07:22:43;;
976;"Autorisation de détention d'armes";2020-01-27;09:22:04;;
976;"Autorisation de détention d'armes";2020-01-27;11:22:35;;
976;"Autorisation de détention d'armes";2020-01-27;13:22:50;;
976;"Autorisation de détention d'armes";2020-01-27;15:22:20;;
976;"Autorisation de détention d'armes";2020-01-27;17:22:09;;
976;"Autorisation de détention d'armes";2020-01-27;19:22:00;;
976;"Autorisation de détention d'armes";2020-01-27;21:21:58;;
976;"Autorisation de détention d'armes";2020-01-27;23:21:29;;
976;"Autorisation de détention d'armes";2020-01-28;01:22:22;;
976;"Autorisation de détention d'armes";2020-01-28;03:22:00;;
976;"Autorisation de détention d'armes";2020-01-28;05:22:26;;
976;"Autorisation de détention d'armes";2020-01-28;07:22:41;;
976;"Autorisation de détention d'armes";2020-01-28;09:23:11;;
976;"Autorisation de détention d'armes";2020-01-28;11:22:31;;
976;"Autorisation de détention d'armes";2020-01-28;13:21:44;;
976;"Autorisation de détention d'armes";2020-01-28;15:22:23;;
976;"Autorisation de détention d'armes";2020-01-28;17:22:27;;
976;"Autorisation de détention d'armes";2020-01-28;19:21:20;;
976;"Autorisation de détention d'armes";2020-01-28;21:21:48;;
976;"Autorisation de détention d'armes";2020-01-28;23:22:03;;
976;"Autorisation de détention d'armes";2020-01-29;01:21:28;;
976;"Autorisation de détention d'armes";2020-01-29;03:21:29;;
976;"Autorisation de détention d'armes";2020-01-29;05:21:51;;
976;"Autorisation de détention d'armes";2020-01-29;07:21:12;;
976;"Autorisation de détention d'armes";2020-01-29;09:24:06;;
976;"Autorisation de détention d'armes";2020-01-29;11:22:55;;
976;"Autorisation de détention d'armes";2020-01-29;13:21:41;;
976;"Autorisation de détention d'armes";2020-01-29;15:22:08;;
976;"Autorisation de détention d'armes";2020-01-29;17:22:43;;
976;"Autorisation de détention d'armes";2020-01-29;19:21:54;;
976;"Autorisation de détention d'armes";2020-01-29;21:21:58;;
976;"Autorisation de détention d'armes";2020-01-29;23:22:07;;
976;"Autorisation de détention d'armes";2020-01-30;01:21:55;;
976;"Autorisation de détention d'armes";2020-01-30;03:22:11;;
976;"Autorisation de détention d'armes";2020-01-30;05:21:49;;
976;"Autorisation de détention d'armes";2020-01-30;07:22:41;;
976;"Autorisation de détention d'armes";2020-01-30;11:22:15;;
976;"Autorisation de détention d'armes";2020-01-30;13:22:02;;
976;"Autorisation de détention d'armes";2020-01-30;15:22:44;;
976;"Autorisation de détention d'armes";2020-01-30;17:21:56;;
976;"Autorisation de détention d'armes";2020-01-30;19:22:52;;
976;"Autorisation de détention d'armes";2020-01-30;21:22:14;;
976;"Autorisation de détention d'armes";2020-01-30;23:21:42;;
976;"Autorisation de détention d'armes";2020-01-31;01:22:22;;
976;"Autorisation de détention d'armes";2020-01-31;03:21:49;;
976;"Autorisation de détention d'armes";2020-01-31;05:22:11;;
976;"Autorisation de détention d'armes";2020-01-31;07:22:19;;
976;"Autorisation de détention d'armes";2020-01-31;09:23:20;;
976;"Autorisation de détention d'armes";2020-01-31;11:23:33;;
976;"Autorisation de détention d'armes";2020-01-31;13:21:50;;
976;"Autorisation de détention d'armes";2020-01-31;15:23:14;;
976;"Autorisation de détention d'armes";2020-01-31;17:22:44;;
976;"Autorisation de détention d'armes";2020-01-31;19:22:18;;
976;"Autorisation de détention d'armes";2020-01-31;21:21:58;;
976;"Autorisation de détention d'armes";2020-01-31;23:21:33;;
976;"Autorisation de détention d'armes";2020-02-01;01:21:50;;
976;"Autorisation de détention d'armes";2020-02-01;03:22:23;;
976;"Autorisation de détention d'armes";2020-02-01;05:21:47;;
976;"Autorisation de détention d'armes";2020-02-01;07:21:57;;
976;"Autorisation de détention d'armes";2020-02-01;09:22:13;;
976;"Autorisation de détention d'armes";2020-02-01;11:21:32;;
976;"Autorisation de détention d'armes";2020-02-01;13:21:57;;
976;"Autorisation de détention d'armes";2020-02-01;15:21:33;;
976;"Autorisation de détention d'armes";2020-02-01;17:22:08;;
976;"Autorisation de détention d'armes";2020-02-01;19:21:41;;
976;"Autorisation de détention d'armes";2020-02-01;21:22:32;;
976;"Autorisation de détention d'armes";2020-02-01;23:21:29;;
976;"Autorisation de détention d'armes";2020-02-02;01:22:24;;
976;"Autorisation de détention d'armes";2020-02-02;03:21:26;;
976;"Autorisation de détention d'armes";2020-02-02;05:21:40;;
976;"Autorisation de détention d'armes";2020-02-02;07:21:20;;
976;"Autorisation de détention d'armes";2020-02-02;09:22:06;;
976;"Autorisation de détention d'armes";2020-02-02;11:22:34;;
976;"Autorisation de détention d'armes";2020-02-02;13:21:23;;
976;"Autorisation de détention d'armes";2020-02-02;15:21:47;;
976;"Autorisation de détention d'armes";2020-02-02;17:22:14;;
976;"Autorisation de détention d'armes";2020-02-02;19:21:22;;
976;"Autorisation de détention d'armes";2020-02-02;21:21:25;;
976;"Autorisation de détention d'armes";2020-02-02;23:22:14;;
976;"Autorisation de détention d'armes";2020-02-03;01:21:51;;
976;"Autorisation de détention d'armes";2020-02-03;03:21:48;;
976;"Autorisation de détention d'armes";2020-02-03;05:22:26;;
976;"Autorisation de détention d'armes";2020-02-03;07:21:58;;
976;"Autorisation de détention d'armes";2020-02-03;09:23:28;;
976;"Autorisation de détention d'armes";2020-02-03;11:24:07;;
976;"Autorisation de détention d'armes";2020-02-03;13:23:23;;
976;"Autorisation de détention d'armes";2020-02-03;15:23:45;;
976;"Autorisation de détention d'armes";2020-02-03;19:22:10;;
976;"Autorisation de détention d'armes";2020-02-03;21:21:39;;
976;"Autorisation de détention d'armes";2020-02-03;23:21:42;;
976;"Autorisation de détention d'armes";2020-02-04;03:21:26;;
976;"Autorisation de détention d'armes";2020-02-04;05:21:52;;
976;"Autorisation de détention d'armes";2020-02-04;07:21:28;;
976;"Autorisation de détention d'armes";2020-02-04;09:23:06;;
976;"Autorisation de détention d'armes";2020-02-04;11:23:27;;
976;"Autorisation de détention d'armes";2020-02-04;13:21:40;;
976;"Autorisation de détention d'armes";2020-02-04;15:23:12;;
976;"Autorisation de détention d'armes";2020-02-04;19:22:05;;
976;"Autorisation de détention d'armes";2020-02-04;21:22:25;;
976;"Autorisation de détention d'armes";2020-02-04;23:21:59;;
976;"Autorisation de détention d'armes";2020-02-05;01:21:46;;
976;"Autorisation de détention d'armes";2020-02-05;03:21:35;;
976;"Autorisation de détention d'armes";2020-02-05;05:21:20;;
976;"Autorisation de détention d'armes";2020-02-05;07:21:41;;
976;"Autorisation de détention d'armes";2020-02-05;09:23:03;;
976;"Autorisation de détention d'armes";2020-02-05;11:23:05;;
976;"Autorisation de détention d'armes";2020-02-05;13:21:50;;
976;"Autorisation de détention d'armes";2020-02-05;15:23:07;;
976;"Autorisation de détention d'armes";2020-02-05;17:23:14;;
976;"Autorisation de détention d'armes";2020-02-05;19:22:09;;
976;"Autorisation de détention d'armes";2020-02-05;21:21:44;;
976;"Autorisation de détention d'armes";2020-02-05;23:22:30;;
976;"Autorisation de détention d'armes";2020-02-06;01:21:50;;
976;"Autorisation de détention d'armes";2020-02-06;03:22:17;;
976;"Autorisation de détention d'armes";2020-02-06;05:22:54;;
976;"Autorisation de détention d'armes";2020-02-06;07:22:29;;
976;"Autorisation de détention d'armes";2020-02-06;09:23:42;;
976;"Autorisation de détention d'armes";2020-02-06;11:24:23;;
976;"Autorisation de détention d'armes";2020-02-06;13:22:31;;
976;"Autorisation de détention d'armes";2020-02-06;15:22:36;;
976;"Autorisation de détention d'armes";2020-02-06;17:21:55;;
976;"Autorisation de détention d'armes";2020-02-06;19:21:53;;
976;"Autorisation de détention d'armes";2020-02-06;21:21:39;;
976;"Autorisation de détention d'armes";2020-02-06;23:21:29;;
976;"Autorisation de détention d'armes";2020-02-07;01:21:56;;
976;"Autorisation de détention d'armes";2020-02-07;03:21:37;;
976;"Autorisation de détention d'armes";2020-02-07;05:21:11;;
976;"Autorisation de détention d'armes";2020-02-07;07:22:04;;
976;"Autorisation de détention d'armes";2020-02-07;09:22:46;;
976;"Autorisation de détention d'armes";2020-02-07;11:22:09;;
976;"Autorisation de détention d'armes";2020-02-07;13:21:52;;
976;"Autorisation de détention d'armes";2020-02-07;15:22:20;;
976;"Autorisation de détention d'armes";2020-02-07;17:22:05;;
976;"Autorisation de détention d'armes";2020-02-07;19:21:53;;
976;"Autorisation de détention d'armes";2020-02-07;21:22:12;;
976;"Autorisation de détention d'armes";2020-02-07;23:21:31;;
976;"Autorisation de détention d'armes";2020-02-08;01:22:07;;
976;"Autorisation de détention d'armes";2020-02-08;03:21:23;;
976;"Autorisation de détention d'armes";2020-02-08;05:22:00;;
976;"Autorisation de détention d'armes";2020-02-08;07:22:30;;
976;"Autorisation de détention d'armes";2020-02-08;09:21:20;;
976;"Autorisation de détention d'armes";2020-02-08;11:21:35;;
976;"Autorisation de détention d'armes";2020-02-08;13:21:51;;
976;"Autorisation de détention d'armes";2020-02-08;15:21:12;;
976;"Autorisation de détention d'armes";2020-02-08;17:21:36;;
976;"Autorisation de détention d'armes";2020-02-08;19:21:23;;
976;"Autorisation de détention d'armes";2020-02-08;21:21:31;;
976;"Autorisation de détention d'armes";2020-02-08;23:21:08;;
976;"Autorisation de détention d'armes";2020-02-09;01:22:42;;
976;"Autorisation de détention d'armes";2020-02-09;03:21:35;;
976;"Autorisation de détention d'armes";2020-02-09;05:21:41;;
976;"Autorisation de détention d'armes";2020-02-09;07:22:39;;
976;"Autorisation de détention d'armes";2020-02-09;09:21:23;;
976;"Autorisation de détention d'armes";2020-02-09;11:21:49;;
976;"Autorisation de détention d'armes";2020-02-09;13:21:28;;
976;"Autorisation de détention d'armes";2020-02-09;15:21:52;;
976;"Autorisation de détention d'armes";2020-02-09;17:21:58;;
976;"Autorisation de détention d'armes";2020-02-09;19:22:28;;
976;"Autorisation de détention d'armes";2020-02-09;21:21:52;;
976;"Autorisation de détention d'armes";2020-02-09;23:21:33;;
976;"Autorisation de détention d'armes";2020-02-10;03:21:38;;
976;"Autorisation de détention d'armes";2020-02-10;05:21:12;;
976;"Autorisation de détention d'armes";2020-02-10;07:22:39;;
976;"Autorisation de détention d'armes";2020-02-10;11:22:57;;
976;"Autorisation de détention d'armes";2020-02-10;13:22:05;;
976;"Autorisation de détention d'armes";2020-02-10;15:22:49;;
976;"Autorisation de détention d'armes";2020-02-10;17:22:16;;
976;"Autorisation de détention d'armes";2020-02-10;19:23:13;;
976;"Autorisation de détention d'armes";2020-02-10;21:21:30;;
976;"Autorisation de détention d'armes";2020-02-10;23:21:39;;
976;"Autorisation de détention d'armes";2020-02-11;01:21:50;;
976;"Autorisation de détention d'armes";2020-02-11;03:21:23;;
976;"Autorisation de détention d'armes";2020-02-11;05:21:03;;
976;"Autorisation de détention d'armes";2020-02-11;07:22:12;;
976;"Autorisation de détention d'armes";2020-02-11;09:22:31;;
976;"Autorisation de détention d'armes";2020-02-11;11:21:49;;
976;"Autorisation de détention d'armes";2020-02-11;13:21:55;;
976;"Autorisation de détention d'armes";2020-02-11;15:22:20;;
976;"Autorisation de détention d'armes";2020-02-11;17:22:03;;
976;"Autorisation de détention d'armes";2020-02-11;19:21:11;;
976;"Autorisation de détention d'armes";2020-02-11;21:21:24;;
976;"Autorisation de détention d'armes";2020-02-12;01:21:24;;
976;"Autorisation de détention d'armes";2020-02-12;03:21:23;;
976;"Autorisation de détention d'armes";2020-02-12;05:20:56;;
976;"Autorisation de détention d'armes";2020-02-12;07:21:40;;
976;"Autorisation de détention d'armes";2020-02-12;09:23:25;;
976;"Autorisation de détention d'armes";2020-02-12;11:22:55;;
976;"Autorisation de détention d'armes";2020-02-12;13:22:45;;
976;"Autorisation de détention d'armes";2020-02-12;15:22:18;;
976;"Autorisation de détention d'armes";2020-02-12;17:22:35;;
976;"Autorisation de détention d'armes";2020-02-12;19:21:56;;
976;"Autorisation de détention d'armes";2020-02-12;21:22:10;;
976;"Autorisation de détention d'armes";2020-02-12;23:21:41;;
976;"Autorisation de détention d'armes";2020-02-13;01:21:49;;
976;"Autorisation de détention d'armes";2020-02-13;03:21:31;;
976;"Autorisation de détention d'armes";2020-02-13;05:22:01;;
976;"Autorisation de détention d'armes";2020-02-13;07:21:38;;
976;"Autorisation de détention d'armes";2020-02-13;09:22:20;;
976;"Autorisation de détention d'armes";2020-02-13;11:22:45;;
976;"Autorisation de détention d'armes";2020-02-13;13:21:57;;
976;"Autorisation de détention d'armes";2020-02-13;15:22:47;;
976;"Autorisation de détention d'armes";2020-02-13;17:22:35;;
976;"Autorisation de détention d'armes";2020-02-13;19:22:24;;
976;"Autorisation de détention d'armes";2020-02-13;21:21:45;;
976;"Autorisation de détention d'armes";2020-02-13;23:21:42;;
976;"Autorisation de détention d'armes";2020-02-14;01:22:20;;
976;"Autorisation de détention d'armes";2020-02-14;03:22:26;;
976;"Autorisation de détention d'armes";2020-02-14;05:22:44;;
976;"Autorisation de détention d'armes";2020-02-14;07:21:25;;
976;"Autorisation de détention d'armes";2020-02-14;09:23:04;;
976;"Autorisation de détention d'armes";2020-02-14;11:23:09;;
976;"Autorisation de détention d'armes";2020-02-14;13:22:52;;
976;"Autorisation de détention d'armes";2020-02-14;15:22:23;;
976;"Autorisation de détention d'armes";2020-02-14;17:22:01;;
976;"Autorisation de détention d'armes";2020-02-14;19:22:42;;
976;"Autorisation de détention d'armes";2020-02-14;21:21:11;;
976;"Autorisation de détention d'armes";2020-02-14;23:21:55;;
976;"Autorisation de détention d'armes";2020-02-15;01:22:27;;
976;"Autorisation de détention d'armes";2020-02-15;03:21:38;;
976;"Autorisation de détention d'armes";2020-02-15;05:21:55;;
976;"Autorisation de détention d'armes";2020-02-15;07:22:31;;
976;"Autorisation de détention d'armes";2020-02-15;09:21:36;;
976;"Autorisation de détention d'armes";2020-02-15;11:22:29;;
976;"Autorisation de détention d'armes";2020-02-15;13:21:56;;
976;"Autorisation de détention d'armes";2020-02-15;15:22:38;;
976;"Autorisation de détention d'armes";2020-02-15;17:21:35;;
976;"Autorisation de détention d'armes";2020-02-15;19:21:27;;
976;"Autorisation de détention d'armes";2020-02-15;21:21:52;;
976;"Autorisation de détention d'armes";2020-02-15;23:21:35;;
976;"Autorisation de détention d'armes";2020-02-16;01:22:29;;
976;"Autorisation de détention d'armes";2020-02-16;03:22:04;;
976;"Autorisation de détention d'armes";2020-02-16;05:21:12;;
976;"Autorisation de détention d'armes";2020-02-16;07:22:13;;
976;"Autorisation de détention d'armes";2020-02-16;09:21:09;;
976;"Autorisation de détention d'armes";2020-02-16;11:22:03;;
976;"Autorisation de détention d'armes";2020-02-16;13:21:32;;
976;"Autorisation de détention d'armes";2020-02-16;15:22:20;;
976;"Autorisation de détention d'armes";2020-02-16;17:21:38;;
976;"Autorisation de détention d'armes";2020-02-16;19:22:16;;
976;"Autorisation de détention d'armes";2020-02-16;21:21:35;;
976;"Autorisation de détention d'armes";2020-02-16;23:21:59;;
976;"Autorisation de détention d'armes";2020-02-17;01:22:49;;
976;"Autorisation de détention d'armes";2020-02-17;03:21:54;;
976;"Autorisation de détention d'armes";2020-02-17;05:21:43;;
976;"Autorisation de détention d'armes";2020-02-17;07:22:30;;
976;"Autorisation de détention d'armes";2020-02-17;09:24:34;;
976;"Autorisation de détention d'armes";2020-02-17;11:22:50;;
976;"Autorisation de détention d'armes";2020-02-17;13:23:12;;
976;"Autorisation de détention d'armes";2020-02-17;15:23:38;;
976;"Autorisation de détention d'armes";2020-02-17;17:23:04;;
976;"Autorisation de détention d'armes";2020-02-17;19:21:55;;
976;"Autorisation de détention d'armes";2020-02-17;21:21:57;;
976;"Autorisation de détention d'armes";2020-02-17;23:22:12;;
976;"Autorisation de détention d'armes";2020-02-18;01:21:32;;
976;"Autorisation de détention d'armes";2020-02-18;03:21:48;;
976;"Autorisation de détention d'armes";2020-02-18;05:22:14;;
976;"Autorisation de détention d'armes";2020-02-18;07:21:23;;
976;"Autorisation de détention d'armes";2020-02-18;09:22:51;;
976;"Autorisation de détention d'armes";2020-02-18;11:23:35;;
976;"Autorisation de détention d'armes";2020-02-18;13:22:04;;
976;"Autorisation de détention d'armes";2020-02-18;15:23:01;;
976;"Autorisation de détention d'armes";2020-02-18;17:23:06;;
976;"Autorisation de détention d'armes";2020-02-18;19:21:50;;
976;"Autorisation de détention d'armes";2020-02-18;21:22:00;;
976;"Autorisation de détention d'armes";2020-02-18;23:21:49;;
976;"Autorisation de détention d'armes";2020-02-19;01:22:10;;
976;"Autorisation de détention d'armes";2020-02-19;03:21:20;;
976;"Autorisation de détention d'armes";2020-02-19;05:21:54;;
976;"Autorisation de détention d'armes";2020-02-19;07:21:36;;
976;"Autorisation de détention d'armes";2020-02-19;11:23:15;;
976;"Autorisation de détention d'armes";2020-02-19;13:22:21;;
976;"Autorisation de détention d'armes";2020-02-19;15:22:26;;
976;"Autorisation de détention d'armes";2020-02-19;17:22:34;;
976;"Autorisation de détention d'armes";2020-02-19;19:21:35;;
976;"Autorisation de détention d'armes";2020-02-19;21:22:09;;
976;"Autorisation de détention d'armes";2020-02-19;23:21:38;;
976;"Autorisation de détention d'armes";2020-02-20;01:22:03;;
976;"Autorisation de détention d'armes";2020-02-20;03:21:22;;
976;"Autorisation de détention d'armes";2020-02-20;05:22:00;;
976;"Autorisation de détention d'armes";2020-02-20;07:23:56;;
976;"Autorisation de détention d'armes";2020-02-20;09:22:44;;
976;"Autorisation de détention d'armes";2020-02-20;11:22:32;;
976;"Autorisation de détention d'armes";2020-02-20;13:22:28;;
976;"Autorisation de détention d'armes";2020-02-20;15:22:57;;
976;"Autorisation de détention d'armes";2020-02-20;17:22:00;;
976;"Autorisation de détention d'armes";2020-02-20;19:21:40;;
976;"Autorisation de détention d'armes";2020-02-20;21:22:22;;
976;"Autorisation de détention d'armes";2020-02-20;23:21:26;;
976;"Autorisation de détention d'armes";2020-02-21;01:22:03;;
976;"Autorisation de détention d'armes";2020-02-21;03:21:59;;
976;"Autorisation de détention d'armes";2020-02-21;05:21:10;;
976;"Autorisation de détention d'armes";2020-02-21;07:22:00;;
976;"Autorisation de détention d'armes";2020-02-21;09:22:30;;
976;"Autorisation de détention d'armes";2020-02-21;11:21:49;;
976;"Autorisation de détention d'armes";2020-02-21;13:21:31;;
976;"Autorisation de détention d'armes";2020-02-21;15:22:12;;
976;"Autorisation de détention d'armes";2020-02-21;17:22:32;;
976;"Autorisation de détention d'armes";2020-02-21;19:22:27;;
976;"Autorisation de détention d'armes";2020-02-21;21:21:37;;
976;"Autorisation de détention d'armes";2020-02-21;23:21:28;;
976;"Autorisation de détention d'armes";2020-02-22;01:21:47;;
976;"Autorisation de détention d'armes";2020-02-22;03:21:23;;
976;"Autorisation de détention d'armes";2020-02-22;05:21:21;;
976;"Autorisation de détention d'armes";2020-02-22;07:22:24;;
976;"Autorisation de détention d'armes";2020-02-22;09:21:16;;
976;"Autorisation de détention d'armes";2020-02-22;11:21:42;;
976;"Autorisation de détention d'armes";2020-02-22;13:22:08;;
976;"Autorisation de détention d'armes";2020-02-22;15:21:42;;
976;"Autorisation de détention d'armes";2020-02-22;17:22:06;;
976;"Autorisation de détention d'armes";2020-02-22;19:21:16;;
976;"Autorisation de détention d'armes";2020-02-22;21:21:40;;
976;"Autorisation de détention d'armes";2020-02-22;23:22:00;;
976;"Autorisation de détention d'armes";2020-02-23;01:23:13;;
976;"Autorisation de détention d'armes";2020-02-23;03:21:43;;
976;"Autorisation de détention d'armes";2020-02-23;05:21:26;;
976;"Autorisation de détention d'armes";2020-02-23;07:22:09;;
976;"Autorisation de détention d'armes";2020-02-23;09:21:11;;
976;"Autorisation de détention d'armes";2020-02-23;11:21:52;;
976;"Autorisation de détention d'armes";2020-02-23;13:21:19;;
976;"Autorisation de détention d'armes";2020-02-23;15:22:04;;
976;"Autorisation de détention d'armes";2020-02-23;17:21:56;;
976;"Autorisation de détention d'armes";2020-02-23;19:21:36;;
976;"Autorisation de détention d'armes";2020-02-23;21:21:19;;
