# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-01;01:20:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-01;03:20:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-01;07:20:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-01;09:21:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-01;11:20:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-01;13:20:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-01;15:20:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-01;17:20:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-01;19:20:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-01;21:20:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-01;23:19:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-02;01:20:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-02;03:21:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-02;07:21:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-02;09:21:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-02;11:20:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-02;13:20:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-02;15:20:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-02;17:20:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-02;19:20:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-02;21:19:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-02;23:19:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-03;01:20:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-03;03:20:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-03;07:20:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-03;09:20:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-03;11:19:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-03;13:20:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-18;15:20:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-18;17:21:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-18;19:21:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-18;21:20:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-18;23:19:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-19;01:19:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-19;03:20:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-19;07:20:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-19;09:21:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-19;11:20:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-19;13:20:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-19;15:20:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-19;17:21:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-19;19:20:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-19;21:20:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-19;23:21:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-20;01:21:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-20;03:21:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-20;07:21:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-20;09:21:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-20;11:20:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-20;13:21:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-20;15:21:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-20;17:20:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-20;19:20:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-20;21:20:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-20;23:20:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-21;01:20:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-21;03:20:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-21;07:20:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-21;09:20:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-21;11:20:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-21;13:20:31;2019-08-22;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-21;15:20:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-21;17:21:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-21;19:21:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-21;21:20:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-21;23:21:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-22;01:21:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-22;03:20:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-22;07:20:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-22;09:20:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-22;11:20:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-22;13:20:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-22;15:20:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-22;17:20:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-22;19:20:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-22;21:20:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-22;23:20:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-23;01:21:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-23;03:21:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-23;07:21:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-23;09:21:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-23;11:20:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-23;13:21:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-23;15:20:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-23;17:20:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-23;19:20:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-23;21:20:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-23;23:20:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-24;01:20:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-24;03:20:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-24;07:19:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-24;09:20:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-24;11:20:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-24;13:21:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-24;15:20:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-24;17:22:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-24;19:22:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-24;21:22:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-24;23:21:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-25;01:22:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-25;03:22:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-25;07:23:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-25;09:22:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-25;11:21:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-25;13:22:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-25;15:21:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-25;17:21:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-25;19:21:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-25;21:22:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-25;23:21:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-26;01:22:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-26;03:22:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-26;07:22:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-26;09:22:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-26;11:21:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-26;13:22:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-26;15:21:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-26;17:22:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-26;19:22:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-26;21:21:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-26;23:22:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-27;01:22:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-27;03:22:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-27;07:22:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-27;09:22:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-27;11:21:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-27;13:21:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-27;15:21:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-27;17:21:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-27;19:22:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-27;21:22:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-27;23:21:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-28;01:22:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-28;03:22:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-28;07:22:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-28;09:21:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-28;11:21:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-28;13:21:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-28;15:21:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-28;17:22:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-28;19:22:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-28;21:22:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-28;23:22:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-29;01:22:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-29;03:22:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-29;07:22:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-29;09:23:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-29;11:21:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-29;13:21:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-29;15:22:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-29;17:21:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-29;19:21:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-29;21:21:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-29;23:21:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-30;01:22:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-30;03:22:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-30;07:22:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-30;09:20:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-30;11:21:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-30;13:21:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-30;15:21:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-30;17:22:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-30;19:22:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-30;21:21:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-30;23:21:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-31;01:22:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-31;03:21:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-31;07:22:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-31;09:21:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-31;11:21:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-31;13:21:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-31;15:21:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-31;17:21:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-31;19:22:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-31;21:21:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-08-31;23:22:02;;
