# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-01;00:41:15;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-01;01:34:24;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-01;02:34:59;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-01;03:35:13;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-01;04:34:32;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-01;05:35:38;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-01;06:34:36;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-01;07:34:37;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-01;08:35:44;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-01;10:35:27;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-01;11:35:46;2019-01-07;2019-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-01;12:34:32;2018-10-02;2019-01-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-01;13:35:15;2018-10-02;2019-01-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-01;14:35:38;2019-01-07;2019-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-01;15:35:07;2018-10-08;2018-11-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-01;16:34:37;2018-11-26;2019-01-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-01;17:34:48;2019-01-07;2019-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-01;18:34:29;2019-01-07;2019-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-01;19:33:58;2019-01-07;2019-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-01;20:34:36;2018-11-12;2019-01-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-01;21:34:32;2019-01-07;2019-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-01;22:34:05;2018-10-24;2018-10-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-01;23:34:42;2019-01-07;2019-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-02;00:33:56;2019-01-07;2019-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-02;01:34:22;2019-01-07;2019-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-02;02:34:26;2018-10-03;2019-01-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-02;03:34:47;2018-10-03;2019-01-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-02;04:34:49;2018-10-03;2019-01-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-02;05:34:16;2018-10-03;2019-01-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-02;06:35:01;2018-10-03;2019-01-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-02;07:34:18;2018-10-03;2019-01-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-02;08:34:44;2019-01-07;2019-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-02;09:34:46;2019-01-07;2019-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-02;10:35:08;2019-01-07;2019-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-02;11:35:13;2019-01-07;2019-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-02;12:34:28;2019-01-07;2019-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-02;13:34:45;2019-01-04;2019-01-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-02;14:34:58;2019-01-04;2019-01-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-02;15:34:37;2019-01-07;2019-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-02;16:34:44;2019-01-07;2019-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-02;17:34:36;2019-01-07;2019-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-02;18:34:27;2019-01-07;2019-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-02;19:34:09;2019-01-07;2019-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-02;20:34:56;2019-01-07;2019-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-02;21:34:46;2019-01-07;2019-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-02;22:34:09;2019-01-07;2019-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-02;23:34:01;2019-01-07;2019-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-03;00:34:05;2019-01-07;2019-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-03;01:34:22;2019-01-08;2019-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-03;02:34:21;2019-01-07;2019-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-03;03:34:16;2019-01-07;2019-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-03;04:34:05;2019-01-07;2019-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-03;05:34:55;2019-01-07;2019-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-03;06:34:24;2019-01-07;2019-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-03;07:33:59;2019-01-07;2019-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-03;09:34:25;2019-01-08;2019-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-03;10:34:48;2019-01-07;2019-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-03;12:35:11;2019-01-08;2019-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-03;13:34:43;2019-01-08;2019-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-03;14:34:53;2019-01-07;2019-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-03;15:35:19;2018-11-07;2019-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-03;16:35:04;2018-11-07;2019-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-03;17:34:59;2019-01-08;2019-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-03;18:34:06;2019-01-07;2019-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-03;19:33:53;2019-01-08;2019-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-03;20:34:16;2019-01-08;2019-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-03;21:34:16;2019-01-08;2019-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-03;22:34:23;2019-01-08;2019-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-03;23:34:06;2019-01-08;2019-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-04;00:34:34;2019-01-08;2019-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-04;01:34:37;2019-01-08;2019-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-04;02:34:13;2019-01-08;2019-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-04;03:35:24;2019-01-08;2019-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-04;04:34:26;2019-01-08;2019-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-04;05:34:24;2019-01-08;2019-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-04;06:34:53;2019-01-08;2019-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-04;07:34:13;2019-01-08;2019-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-04;08:35:03;2019-01-08;2019-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-04;09:36:54;2019-01-08;2019-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-04;10:37:31;2019-01-08;2019-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-04;11:35:17;2019-01-09;2019-01-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-04;12:34:37;2019-01-08;2019-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-04;13:35:23;2019-01-09;2019-01-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-04;14:35:30;2019-01-09;2019-01-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-04;16:33:03;2019-01-09;2019-01-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-04;17:32:51;2019-01-09;2019-01-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-04;18:32:42;2019-01-09;2019-01-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-04;19:32:55;2019-01-09;2019-01-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-04;20:32:35;2019-01-09;2019-01-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-04;21:33:21;2019-01-09;2019-01-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-04;22:32:49;2018-12-03;2019-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-04;23:32:45;2019-01-09;2019-01-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-05;00:32:46;2019-01-09;2019-01-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-05;01:32:41;2019-01-09;2019-01-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-05;02:32:44;2019-01-09;2019-01-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-05;03:32:59;2019-01-09;2019-01-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-05;04:32:50;2019-01-09;2019-01-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-05;05:32:47;2019-01-09;2019-01-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-05;06:32:51;2019-01-09;2019-01-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-05;07:32:57;2019-01-09;2019-01-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-05;08:33:05;2019-01-09;2019-01-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-05;09:32:56;2019-01-09;2019-01-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-05;10:34:26;2019-01-09;2019-01-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-05;11:34:20;2019-01-11;2019-01-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-05;12:34:46;2019-01-11;2019-01-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-05;13:34:20;2019-01-11;2019-01-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-05;14:34:27;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-05;16:33:52;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-05;17:34:10;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-05;18:34:41;2018-12-26;2019-01-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-05;19:33:59;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-05;20:33:55;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-05;21:34:07;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-05;22:33:34;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-05;23:34:32;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-06;00:33:50;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-06;01:33:46;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-06;02:34:02;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-06;03:33:54;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-06;04:33:35;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-06;05:34:19;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-06;06:33:34;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-06;07:33:28;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-06;08:34:03;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-06;09:33:20;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-06;10:33:27;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-06;11:34:06;2018-10-08;2019-01-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-06;12:33:42;2018-10-08;2019-01-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-06;13:33:42;2018-10-08;2019-01-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-06;14:33:52;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-06;15:33:33;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-06;16:34:24;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-06;17:33:31;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-06;18:34:40;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-06;19:33:33;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-06;20:33:45;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-06;21:34:06;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-06;22:33:36;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-06;23:34:23;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-07;00:33:41;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-07;01:33:39;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-07;02:34:24;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-07;03:33:33;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-07;04:33:39;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-07;05:34:13;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-07;06:34:08;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-07;07:34:19;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-07;08:33:40;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-07;09:33:43;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-07;10:33:54;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-07;11:33:35;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-07;12:34:25;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-07;13:33:44;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-07;14:33:47;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-07;15:34:30;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-07;16:34:03;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-07;17:33:58;2019-01-08;2019-01-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-07;18:34:11;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-07;19:33:57;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-07;20:33:45;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-07;21:33:46;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-07;22:34:24;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-07;23:33:58;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-08;00:37:17;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-08;01:33:28;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-08;02:33:59;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-08;03:34:12;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-08;04:34:07;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-08;05:33:57;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-08;06:34:00;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-08;07:33:37;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-08;08:33:52;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-08;09:34:02;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-08;10:33:04;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-08;12:33:23;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-08;13:34:03;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-08;14:33:58;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-08;16:33:53;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-08;17:33:58;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-08;18:33:14;2019-01-15;2019-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-08;19:33:49;2019-01-14;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-08;20:33:32;2019-01-15;2019-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-08;21:33:20;2019-01-15;2019-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-08;23:33:29;2019-01-15;2019-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-09;00:33:08;2019-01-15;2019-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-09;01:33:36;2019-01-15;2019-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-09;02:33:08;2019-01-15;2019-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-09;03:33:30;2019-01-15;2019-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-09;04:33:28;2019-01-15;2019-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-09;05:33:28;2019-01-15;2019-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-09;06:33:15;2019-01-15;2019-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-09;07:33:32;2019-01-15;2019-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-09;08:33:38;2019-01-15;2019-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-09;09:33:50;2019-01-15;2019-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-09;10:33:46;2019-01-15;2019-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-09;11:33:45;2019-01-15;2019-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-09;12:33:36;2019-01-15;2019-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-09;13:33:39;2019-01-15;2019-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-09;14:33:26;2019-01-15;2019-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-09;15:32:57;2019-01-15;2019-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-09;16:33:33;2019-01-15;2019-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-09;17:33:23;2019-01-15;2019-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-09;18:32:47;2019-01-15;2019-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-09;19:32:45;2019-01-15;2019-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-09;20:32:37;2019-01-15;2019-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-09;21:32:31;2019-01-15;2019-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-10;08:33:03;2018-12-07;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-10;09:32:57;2019-01-07;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-10;10:32:50;2019-01-15;2019-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-10;11:36:41;2019-01-15;2019-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-10;12:33:23;2019-01-15;2019-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-10;13:32:47;2019-01-15;2019-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-10;14:32:50;2018-11-13;2019-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-10;15:33:01;2019-01-15;2019-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-10;16:33:01;2019-01-15;2019-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-10;17:32:55;2019-01-15;2019-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-10;18:32:37;2019-01-15;2019-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-10;19:32:37;2019-01-16;2019-01-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-10;20:32:42;2019-01-15;2019-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-10;21:32:39;2019-01-16;2019-01-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-10;22:33:03;2019-01-16;2019-01-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-10;23:33:13;2019-01-16;2019-01-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-10-11;00:33:12;2019-01-16;2019-01-18
