# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-01;09:21:32;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-01;21:19:47;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-01;23:19:48;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-02;01:19:18;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-02;03:19:11;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-02;05:20:10;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-02;21:19:21;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-02;23:19:24;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-03;01:20:04;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-03;03:19:06;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-03;05:19:50;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-03;21:19:55;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-03;23:19:49;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-04;01:20:02;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-04;03:19:51;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-04;05:20:18;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-04;07:19:58;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-04;21:19:33;2021-11-29;2021-11-30
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-04;23:20:08;2021-11-29;2021-11-30
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-05;03:19:51;2021-11-29;2021-11-30
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-05;07:22:42;2021-11-29;2021-11-30
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-06;17:19:45;2021-11-29;2021-11-30
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-06;19:20:46;2021-11-29;2021-11-30
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-06;21:20:12;2021-11-29;2021-11-30
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-06;23:19:43;2021-11-29;2021-11-30
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-07;05:19:59;2021-11-29;2021-11-30
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-07;11:21:00;2021-11-29;2021-11-30
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-07;13:20:26;2021-11-30;2021-12-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-07;23:19:55;2021-11-30;2021-12-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-08;05:20:04;2021-11-30;2021-12-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-09;01:19:42;2021-12-02;2021-12-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-09;03:19:49;2021-12-02;2021-12-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-09;05:20:43;2021-12-02;2021-12-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-09;07:20:10;2021-12-02;2021-12-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-10;01:19:30;2021-12-03;2021-12-06
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-10;05:19:19;2021-12-06;2021-12-07
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-10;07:18:32;2021-12-06;2021-12-07
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-11;03:20:35;2021-12-06;2021-12-07
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-11;23:19:56;2021-12-07;2021-12-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-12;03:20:16;2021-12-07;2021-12-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-13;21:20:23;2021-12-07;2021-12-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-14;03:20:34;2021-11-15;2021-11-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-14;07:19:58;2021-11-15;2021-11-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-15;03:20:06;2021-12-07;2021-12-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-16;01:20:57;2021-12-09;2021-12-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-16;03:20:33;2021-12-09;2021-12-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-17;03:21:29;2021-12-13;2021-12-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-18;03:22:22;2021-12-13;2021-12-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-18;05:22:09;2021-12-13;2021-12-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-18;23:20:29;2021-12-13;2021-12-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-19;05:20:56;2021-12-13;2021-12-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-19;07:20:27;2021-12-13;2021-12-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-21;15:19:17;2021-12-14;2021-12-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-21;17:19:53;2021-12-14;2021-12-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-21;19:19:57;2021-12-14;2021-12-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-21;21:19:25;2021-12-14;2021-12-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-21;23:19:33;2021-12-14;2021-12-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-22;01:19:58;2021-11-26;2021-12-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-22;03:19:58;2021-11-26;2021-12-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-22;05:20:14;2021-11-26;2021-12-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-22;07:20:24;2021-11-26;2021-12-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-22;11:21:29;2021-12-15;2021-12-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-22;13:20:55;2021-12-16;2021-12-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-22;17:20:10;2021-12-14;2021-12-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-22;19:19:50;2021-12-16;2021-12-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-22;21:19:38;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-23;01:20:10;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-23;03:19:44;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-23;05:20:00;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-23;07:19:46;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-23;09:20:10;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-23;11:20:52;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-23;13:20:23;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-23;17:20:12;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-23;19:20:06;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-23;21:19:33;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-23;23:19:13;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-24;01:19:54;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-24;07:20:00;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-24;17:20:30;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-24;19:21:20;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-24;21:21:41;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-24;23:19:28;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-25;01:20:12;2021-12-14;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-25;03:19:49;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-25;05:20:34;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-25;07:20:14;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-27;05:19:43;2022-01-03;2022-01-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-27;07:20:02;2022-01-03;2022-01-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-27;09:20:16;2022-01-03;2022-01-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-27;11:20:30;2022-01-03;2022-01-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-27;15:19:45;2022-01-03;2022-01-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-27;17:20:25;2022-01-03;2022-01-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-27;19:20:11;2022-01-04;2022-01-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-27;23:19:24;2022-01-04;2022-01-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-28;03:19:16;2022-01-04;2022-01-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-28;05:19:01;2022-01-04;2022-01-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-28;07:19:11;2022-01-05;2022-01-06
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-28;09:19:20;2022-01-04;2022-01-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-28;11:19:21;2022-01-05;2022-01-06
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-28;13:19:19;2022-01-05;2022-01-06
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-28;15:19:25;2022-01-06;2022-01-07
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-28;17:20:20;2022-01-06;2022-01-07
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-28;19:19:30;2022-01-06;2022-01-07
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-28;21:19:20;2022-01-07;2022-01-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-28;23:19:11;2022-01-07;2022-01-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-29;01:19:17;2022-01-07;2022-01-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-29;03:19:04;2022-01-07;2022-01-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-29;05:19:44;2022-01-07;2022-01-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-29;11:21:09;2022-01-03;2022-01-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-29;13:20:07;2022-01-10;2022-01-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-29;15:19:38;2022-01-11;2022-01-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-29;17:20:18;2022-01-11;2022-01-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-29;19:19:20;2022-01-12;2022-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-29;23:19:37;2022-01-13;2022-01-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-30;01:19:22;2022-01-13;2022-01-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-30;03:18:58;2022-01-13;2022-01-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-30;05:19:39;2022-01-13;2022-01-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-30;15:20:41;2022-01-03;2022-01-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-30;17:21:32;2022-01-04;2022-01-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-11-30;23:19:26;2022-01-04;2022-01-05
