# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-01;00:33:49;2021-11-05;2021-11-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-01;02:33:28;2021-11-05;2021-11-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-01;04:34:26;2021-11-05;2021-11-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-01;06:35:01;2021-11-05;2021-11-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-01;08:33:43;2021-11-05;2021-11-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-01;10:34:48;2021-11-05;2021-11-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-01;12:34:59;2021-11-05;2021-11-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-01;14:34:10;2021-11-05;2021-11-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-01;16:34:25;2021-11-05;2021-11-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-01;18:34:43;2021-11-05;2021-11-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-01;22:33:34;2021-11-05;2021-11-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-02;00:33:15;2021-11-05;2021-11-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-02;02:33:48;2021-11-05;2021-11-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-02;04:33:15;2021-11-05;2021-11-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-02;06:33:55;2021-11-05;2021-11-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-02;12:34:03;2021-11-09;2021-11-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-02;14:34:31;2021-11-09;2021-11-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-02;16:34:43;2021-11-09;2021-11-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-02;20:33:58;2021-11-09;2021-11-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-02;22:33:31;2021-11-09;2021-11-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-03;00:33:30;2021-11-09;2021-11-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-03;02:33:58;2021-11-09;2021-11-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-03;04:34:19;2021-11-09;2021-11-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-03;06:33:11;2021-11-09;2021-11-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-03;08:34:18;2021-11-09;2021-11-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-03;10:34:34;2021-11-09;2021-11-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-03;12:34:10;2021-11-09;2021-11-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-03;16:33:57;2021-11-09;2021-11-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-03;18:33:34;2021-11-09;2021-11-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-03;20:33:54;2021-11-09;2021-11-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-03;22:32:56;2021-11-09;2021-11-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-04;00:32:58;2021-11-09;2021-11-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-04;02:34:07;2021-11-09;2021-11-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-04;04:33:27;2021-11-09;2021-11-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-04;06:33:13;2021-11-09;2021-11-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-04;08:33:38;2021-11-09;2021-11-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-04;10:34:14;2021-11-09;2021-11-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-04;12:34:24;2021-11-09;2021-11-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-04;14:33:49;2021-11-09;2021-11-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-04;16:33:58;2021-11-09;2021-11-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-04;20:33:44;2021-11-09;2021-11-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-05;00:33:16;2021-11-09;2021-11-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-05;02:33:50;2021-11-09;2021-11-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-05;06:33:51;2021-11-09;2021-11-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-05;08:33:38;2021-11-09;2021-11-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-05;12:33:44;2021-11-09;2021-11-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-05;16:33:53;2021-11-09;2021-11-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-05;18:33:23;2021-11-09;2021-11-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-05;20:33:46;2021-11-09;2021-11-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-05;22:33:43;2021-11-09;2021-11-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-06;00:34:05;2021-11-09;2021-11-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-06;02:34:41;2021-11-09;2021-11-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-06;04:34:01;2021-11-09;2021-11-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-06;06:34:20;2021-11-09;2021-11-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-06;08:33:07;2021-11-09;2021-11-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-06;10:33:27;2021-11-09;2021-11-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-06;12:34:01;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-06;20:34:41;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-06;22:32:54;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-07;00:33:39;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-07;02:33:37;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-07;04:33:53;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-07;06:34:15;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-07;08:33:32;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-07;10:33:09;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-07;12:34:12;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-07;14:33:59;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-07;16:33:42;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-07;18:34:34;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-07;20:33:50;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-07;22:34:10;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-08;02:34:01;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-08;04:34:16;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-08;06:34:06;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-08;14:34:42;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-08;16:35:12;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-08;18:33:46;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-08;20:34:13;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-08;22:33:21;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-09;06:33:38;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-10;00:32:54;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-10;02:33:13;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-10;06:33:39;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-10;08:33:23;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-10;10:34:14;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-10;12:33:26;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-10;16:34:23;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-10;18:33:21;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-10;20:33:40;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-10;22:33:07;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-11;00:33:18;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-11;02:33:51;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-11;04:33:59;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-11;06:33:35;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-11;08:33:53;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-11;10:34:34;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-11;12:33:57;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-11;14:34:29;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-11;16:34:41;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-11;18:34:00;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-11;20:33:48;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-11;22:33:38;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-12;00:33:38;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-12;02:34:22;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-12;04:33:37;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-12;06:34:09;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-12;08:34:46;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-12;10:34:22;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-12;12:34:05;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-12;16:34:09;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-12;18:34:08;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-12;20:33:38;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-12;22:33:46;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-13;00:34:07;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-13;04:33:20;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-13;06:33:53;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-13;08:33:26;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-13;10:33:50;2021-11-16;2021-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-13;12:34:04;2021-11-19;2021-11-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-13;14:33:33;2021-11-19;2021-11-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-13;16:33:55;2021-11-19;2021-11-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-13;18:34:11;2021-11-19;2021-11-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-13;20:33:27;2021-11-19;2021-11-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-13;22:34:15;2021-11-19;2021-11-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-14;00:33:42;2021-11-19;2021-11-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-14;02:33:57;2021-11-19;2021-11-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-14;04:33:39;2021-11-19;2021-11-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-14;08:34:07;2021-11-19;2021-11-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-14;12:34:19;2021-11-19;2021-11-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-15;02:33:26;2021-11-19;2021-11-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-15;12:34:03;2021-11-19;2021-11-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-15;14:33:48;2021-11-19;2021-11-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-15;18:33:37;2021-11-19;2021-11-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-15;20:33:54;2021-11-19;2021-11-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-15;22:33:15;2021-11-19;2021-11-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-16;00:32:57;2021-11-19;2021-11-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-16;02:33:22;2021-11-19;2021-11-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-16;04:32:58;2021-11-19;2021-11-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-16;06:33:28;2021-11-19;2021-11-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-16;08:33:19;2021-11-19;2021-11-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-16;10:33:40;2021-11-19;2021-11-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-16;12:33:14;2021-11-23;2021-11-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-16;14:33:35;2021-11-23;2021-11-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-16;16:33:43;2021-11-23;2021-11-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-16;18:33:36;2021-11-23;2021-11-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-16;20:33:19;2021-11-23;2021-11-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-16;22:33:27;2021-11-23;2021-11-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-17;00:33:18;2021-11-23;2021-11-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-17;02:33:36;2021-11-23;2021-11-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-17;04:33:11;2021-11-23;2021-11-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-17;06:33:13;2021-11-23;2021-11-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-17;08:34:02;2021-11-23;2021-11-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-17;10:33:47;2021-11-23;2021-11-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-17;12:33:45;2021-11-23;2021-11-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-17;14:33:27;2021-11-23;2021-11-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-17;16:33:52;2021-11-23;2021-11-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-17;18:33:26;2021-11-23;2021-11-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-17;20:33:19;2021-11-23;2021-11-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-17;22:33:36;2021-11-23;2021-11-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-18;00:33:16;2021-11-23;2021-11-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-18;02:33:22;2021-11-23;2021-11-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-18;04:33:14;2021-11-23;2021-11-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-18;06:33:54;2021-11-23;2021-11-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-18;08:34:03;2021-11-23;2021-11-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-18;12:34:03;2021-11-23;2021-11-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-18;14:33:49;2021-11-23;2021-11-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-18;16:33:51;2021-11-23;2021-11-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-18;18:33:30;2021-11-23;2021-11-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-18;20:33:37;2021-11-23;2021-11-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-18;22:33:11;2021-11-23;2021-11-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-19;00:33:27;2021-11-23;2021-11-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-19;02:33:22;2021-11-23;2021-11-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-19;04:33:28;2021-11-23;2021-11-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-19;06:33:15;2021-11-23;2021-11-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-19;08:33:47;2021-11-23;2021-11-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-19;10:34:26;2021-11-23;2021-11-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-19;12:33:39;2021-11-23;2021-11-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-19;14:34:26;2021-11-23;2021-11-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-19;16:33:48;2021-11-23;2021-11-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-19;18:33:39;2021-11-23;2021-11-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-19;20:33:22;2021-11-23;2021-11-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-19;22:33:37;2021-11-23;2021-11-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-20;00:33:37;2021-11-23;2021-11-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-20;02:33:42;2021-11-23;2021-11-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-20;04:34:01;2021-11-23;2021-11-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-20;06:33:45;2021-11-23;2021-11-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-20;08:33:54;2021-11-23;2021-11-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-20;10:33:36;2021-11-23;2021-11-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-20;14:33:32;2021-11-26;2021-11-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-20;16:33:48;2021-11-26;2021-11-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-20;18:34:09;2021-11-26;2021-11-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-21;00:34:18;2021-11-26;2021-11-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-21;02:33:30;2021-11-26;2021-11-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-21;04:34:00;2021-11-26;2021-11-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-21;06:34:10;2021-11-26;2021-11-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-21;08:33:38;2021-11-26;2021-11-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-21;10:34:00;2021-11-26;2021-11-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-21;12:33:27;2021-11-26;2021-11-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-21;14:33:55;2021-11-26;2021-11-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-21;16:34:05;2021-11-26;2021-11-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-21;18:33:46;2021-11-26;2021-11-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-21;20:33:47;2021-11-26;2021-11-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-21;22:33:35;2021-11-26;2021-11-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-22;00:33:35;2021-11-26;2021-11-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-22;02:33:30;2021-11-26;2021-11-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-22;04:34:13;2021-11-26;2021-11-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-22;06:33:33;2021-11-26;2021-11-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-22;08:34:29;2021-11-26;2021-11-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-22;10:34:29;2021-11-26;2021-11-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-22;12:33:59;2021-11-26;2021-11-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-22;14:34:12;2021-11-26;2021-11-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-22;16:34:07;2021-11-26;2021-11-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-22;18:33:36;2021-11-26;2021-11-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-22;20:33:49;2021-11-26;2021-11-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-22;22:33:40;2021-11-26;2021-11-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-23;00:33:16;2021-11-26;2021-11-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-23;02:33:31;2021-11-26;2021-11-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-23;04:33:44;2021-11-26;2021-11-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-23;06:33:06;2021-11-26;2021-11-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-23;08:33:58;2021-11-26;2021-11-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-23;10:34:27;2021-11-26;2021-11-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-23;14:33:55;2021-11-30;2021-12-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-23;16:34:21;2021-11-30;2021-12-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-23;18:33:51;2021-11-30;2021-12-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-23;20:33:59;2021-11-30;2021-12-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-23;22:33:54;2021-11-30;2021-12-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-24;00:33:33;2021-11-30;2021-12-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-24;02:33:26;2021-11-30;2021-12-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-24;04:33:30;2021-11-30;2021-12-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-24;06:33:43;2021-11-30;2021-12-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-24;10:34:06;2021-11-30;2021-12-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-24;12:33:51;2021-11-30;2021-12-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-24;14:33:44;2021-11-30;2021-12-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-24;16:33:32;2021-11-30;2021-12-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-24;18:33:17;2021-11-30;2021-12-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-11-24;20:33:12;2021-11-30;2021-12-03
