# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-26;15:17:33;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-26;17:18:05;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-26;19:18:27;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-26;21:17:23;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-26;23:16:55;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-27;01:17:50;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-27;03:17:03;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-27;05:17:31;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-27;07:17:58;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-27;09:17:16;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-27;11:17:07;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-27;13:17:33;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-27;15:17:43;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-27;21:17:04;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-27;23:17:13;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-28;01:17:18;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-28;03:17:08;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-28;05:17:01;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-28;09:17:19;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-28;11:17:25;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-28;13:17:28;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-28;15:17:34;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-28;17:17:25;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-28;19:17:32;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-28;21:17:20;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-28;23:17:36;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-29;01:17:23;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-29;03:17:16;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-29;05:17:03;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-29;07:17:06;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-29;09:16:50;2021-09-14;2021-09-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-29;11:17:20;2021-09-14;2021-09-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-29;13:17:03;2021-09-14;2021-09-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-29;15:16:49;2021-09-14;2021-09-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-29;19:17:19;2021-09-14;2021-09-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-29;21:17:13;2021-09-14;2021-09-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-29;23:17:23;2021-09-14;2021-09-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-30;03:17:06;2021-09-14;2021-09-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-30;05:17:03;2021-09-14;2021-09-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-30;09:17:28;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-30;13:17:17;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-30;15:17:32;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-30;19:17:45;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-30;21:17:18;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-30;23:17:18;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-31;01:17:25;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-31;03:17:03;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-31;05:17:02;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-31;09:17:47;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-31;11:17:39;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-31;17:17:49;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-31;21:17:59;2021-09-28;2021-09-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2021-08-31;23:17:35;2021-09-28;2021-09-30
