# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-01;17:06:02;2017-01-03;2017-01-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-01;18:06:03;2017-01-03;2017-01-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-01;19:06:03;2017-01-03;2017-01-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-01;20:06:01;2017-01-03;2017-01-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-01;21:06:08;2017-01-03;2017-01-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-01;22:06:02;2017-01-03;2017-01-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-01;23:05:59;2017-01-03;2017-01-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-02;00:06:04;2017-01-03;2017-01-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-02;09:06:05;2017-01-03;2017-01-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-02;10:06:17;2017-01-03;2017-01-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-02;11:06:17;2017-01-03;2017-01-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-02;13:06:22;2017-01-03;2017-01-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-02;14:06:17;2017-01-03;2017-01-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-02;15:06:21;2017-01-03;2017-01-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-02;16:06:27;2017-01-04;2017-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-02;17:06:13;2017-01-04;2017-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-02;18:06:15;2017-01-04;2017-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-02;19:06:17;2017-01-04;2017-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-02;20:06:10;2017-01-04;2017-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-02;21:05:57;2017-01-04;2017-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-02;22:06:10;2017-01-04;2017-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-02;23:06:10;2017-01-04;2017-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-03;00:06:16;2017-01-04;2017-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-03;01:06:17;2017-01-04;2017-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-03;02:06:17;2017-01-04;2017-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-03;03:06:16;2017-01-04;2017-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-03;04:06:15;2017-01-04;2017-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-03;05:06:10;2017-01-04;2017-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-03;06:06:14;2017-01-04;2017-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-03;07:06:14;2017-01-04;2017-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-03;08:06:09;2017-01-04;2017-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-03;09:06:14;2017-01-04;2017-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-03;10:06:19;2017-01-04;2017-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-03;11:06:19;2017-01-04;2017-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-03;12:06:21;2017-01-04;2017-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-03;13:06:17;2017-01-04;2017-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-03;14:06:22;2017-01-04;2017-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-03;15:06:12;2017-01-04;2017-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-03;16:06:13;2017-01-05;2017-01-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-03;17:06:20;2017-01-05;2017-01-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-03;18:06:18;2017-01-05;2017-01-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-03;19:06:13;2017-01-05;2017-01-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-03;20:05:58;2017-01-05;2017-01-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-03;21:06:06;2017-01-05;2017-01-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-03;22:06:03;2017-01-05;2017-01-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-03;23:06:02;2017-01-05;2017-01-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-04;00:06:17;2017-01-05;2017-01-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-04;01:06:09;2017-01-05;2017-01-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-04;02:06:02;2017-01-05;2017-01-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-04;03:06:08;2017-01-05;2017-01-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-04;04:06:04;2017-01-05;2017-01-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-04;05:06:07;2017-01-05;2017-01-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-04;06:06:01;2017-01-05;2017-01-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-04;07:06:03;2017-01-05;2017-01-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-04;08:06:19;2017-01-05;2017-01-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-04;09:06:10;2017-01-05;2017-01-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-04;10:06:29;2017-01-05;2017-01-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-04;11:06:02;2017-01-05;2017-01-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-04;12:06:04;2017-01-05;2017-01-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-04;13:06:07;2017-01-05;2017-01-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-04;14:06:12;2017-01-05;2017-01-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-04;15:06:29;2017-01-06;2017-01-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-04;16:06:11;2017-01-06;2017-01-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-04;17:05:56;2017-01-06;2017-01-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-04;18:06:14;2017-01-06;2017-01-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-04;19:06:06;2017-01-06;2017-01-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-04;20:06:04;2017-01-06;2017-01-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-04;21:06:06;2017-01-06;2017-01-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-04;22:06:10;2017-01-06;2017-01-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-04;23:06:07;2017-01-06;2017-01-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-05;00:06:04;2017-01-06;2017-01-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-05;01:06:01;2017-01-06;2017-01-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-05;02:06:02;2017-01-06;2017-01-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-05;03:06:09;2017-01-06;2017-01-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-05;04:06:08;2017-01-06;2017-01-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-05;05:06:08;2017-01-06;2017-01-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-05;06:06:10;2017-01-06;2017-01-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-05;07:06:05;2017-01-06;2017-01-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-05;08:06:02;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-05;09:06:05;2017-01-06;2017-01-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-05;10:06:21;2017-01-06;2017-01-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-05;11:06:19;2017-01-06;2017-01-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-05;12:06:12;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-05;13:06:03;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-05;14:06:15;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-05;15:06:06;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-05;16:05:57;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-05;17:06:09;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-05;18:06:08;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-05;19:06:06;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-05;20:06:03;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-05;21:06:08;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-05;22:06:07;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-05;23:06:05;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-06;00:06:08;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-06;01:06:04;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-06;02:06:03;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-06;03:05:59;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-06;04:06:01;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-06;05:06:04;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-06;06:05:51;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-06;07:06:00;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-06;08:05:59;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-06;09:06:04;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-06;10:06:01;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-06;11:06:27;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-06;12:05:57;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-06;13:06:06;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-06;14:06:35;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-06;15:06:31;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-06;16:07:44;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-06;17:06:24;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-06;18:06:23;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-06;19:06:30;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-06;20:06:29;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-06;21:06:20;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-06;22:06:31;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-06;23:06:25;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-07;00:06:26;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-07;01:06:23;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-07;02:06:25;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-07;03:06:21;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-07;04:06:24;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-07;05:06:21;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-07;06:06:20;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-07;07:06:17;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-07;08:06:16;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-07;09:06:23;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-07;10:06:23;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-07;11:05:50;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-07;12:06:29;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-07;13:06:14;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-07;14:06:18;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-07;15:06:16;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-07;16:06:23;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-07;17:06:12;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-07;18:06:16;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-07;19:06:27;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-07;20:06:16;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-07;21:06:17;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-07;22:06:10;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-07;23:06:18;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-08;00:06:12;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-08;01:06:15;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-08;02:06:17;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-08;03:06:14;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-08;04:06:15;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-08;05:06:18;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-08;06:06:15;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-08;07:06:16;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-08;08:06:18;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-08;09:06:13;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-08;10:06:15;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-08;11:06:06;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-08;12:06:13;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-08;13:06:10;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-08;14:06:21;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-08;15:06:18;2017-01-09;2017-01-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-08;16:06:16;2017-01-10;2017-01-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-08;17:06:14;2017-01-10;2017-01-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-08;18:06:15;2017-01-10;2017-01-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-08;19:06:12;2017-01-10;2017-01-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-08;20:06:18;2017-01-10;2017-01-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-08;21:06:15;2017-01-10;2017-01-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-08;22:06:12;2017-01-10;2017-01-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-08;23:06:16;2017-01-10;2017-01-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-09;09:06:38;2017-01-10;2017-01-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-09;13:07:17;2017-01-10;2017-01-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-09;14:08:27;2017-01-10;2017-01-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-09;15:06:44;2017-01-10;2017-01-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-09;16:06:42;2017-01-11;2017-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-09;17:06:34;2017-01-11;2017-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-09;18:06:24;2017-01-11;2017-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-09;19:06:30;2017-01-11;2017-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-09;20:06:14;2017-01-11;2017-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-09;21:06:24;2017-01-11;2017-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-09;22:06:28;2017-01-11;2017-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-09;23:06:16;2017-01-11;2017-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-10;00:06:24;2017-01-11;2017-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-10;01:06:34;2017-01-11;2017-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-10;02:06:15;2017-01-11;2017-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-10;03:06:24;2017-01-11;2017-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-10;04:06:33;2017-01-11;2017-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-10;05:06:28;2017-01-11;2017-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-10;06:06:37;2017-01-11;2017-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-10;07:06:33;2017-01-11;2017-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-10;08:06:14;2017-01-11;2017-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-10;09:06:27;2017-01-11;2017-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-10;10:06:38;2017-01-11;2017-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-10;11:06:44;2017-01-11;2017-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-10;12:06:32;2017-01-11;2017-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-10;13:06:20;2017-01-11;2017-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-10;14:06:43;2017-01-11;2017-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-10;15:06:45;2017-01-12;2017-01-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-10;16:07:07;2017-01-12;2017-01-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-10;17:06:41;2017-01-12;2017-01-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-10;18:06:31;2017-01-12;2017-01-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-10;19:06:28;2017-01-12;2017-01-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-10;20:06:29;2017-01-12;2017-01-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-10;21:06:12;2017-01-12;2017-01-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-10;22:06:31;2017-01-12;2017-01-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-11;00:06:32;2017-01-12;2017-01-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-11;01:06:34;2017-01-12;2017-01-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-11;02:06:32;2017-01-12;2017-01-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-11;03:06:30;2017-01-12;2017-01-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-11;04:06:30;2017-01-12;2017-01-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-11;05:06:32;2017-01-12;2017-01-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-11;09:06:40;2017-01-12;2017-01-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-11;10:06:37;2017-01-12;2017-01-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-11;11:06:32;2017-01-12;2017-01-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-11;12:06:36;2017-01-12;2017-01-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-11;13:06:27;2017-01-13;2017-01-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-11;14:06:47;2017-01-13;2017-01-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-11;15:06:33;2017-01-13;2017-01-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-11;16:06:28;2017-01-13;2017-01-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-11;17:06:29;2017-01-13;2017-01-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-11;18:06:33;2017-01-13;2017-01-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-11;19:06:25;2017-01-13;2017-01-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-11;20:06:30;2017-01-13;2017-01-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-11;21:06:28;2017-01-13;2017-01-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-11;22:06:26;2017-01-13;2017-01-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-11;23:06:23;2017-01-13;2017-01-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-12;00:06:30;2017-01-13;2017-01-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-12;01:06:28;2017-01-13;2017-01-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-01-12;02:06:17;2017-01-13;2017-01-16
