# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-01;00:20:34;2017-11-23;2017-11-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-01;01:20:36;2017-11-23;2017-11-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-01;02:20:33;2017-11-23;2017-11-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-01;03:20:29;2017-11-23;2017-11-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-01;04:20:38;2017-11-23;2017-11-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-01;05:20:36;2017-11-23;2017-11-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-01;06:20:29;2017-11-23;2017-11-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-01;07:20:31;2017-11-23;2017-11-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-01;08:20:41;2017-11-23;2017-11-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-01;09:20:36;2017-11-23;2017-11-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-01;10:20:43;2017-11-23;2017-11-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-01;11:20:47;2017-11-23;2017-11-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-01;12:20:57;2017-11-23;2017-11-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-01;13:20:46;2017-11-23;2017-11-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-01;14:20:59;2017-11-23;2017-11-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-01;15:20:49;2017-11-23;2017-11-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-01;16:20:40;2017-11-23;2017-11-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-01;17:20:46;2017-11-23;2017-11-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-01;18:21:00;2017-11-24;2017-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-01;19:20:36;2017-11-24;2017-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-01;20:20:47;2017-11-24;2017-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-01;21:20:39;2017-11-24;2017-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-01;22:20:15;2017-11-24;2017-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-01;23:20:40;2017-11-24;2017-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-02;00:20:37;2017-11-24;2017-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-02;01:20:47;2017-11-24;2017-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-02;02:20:39;2017-11-24;2017-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-02;03:20:30;2017-11-24;2017-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-02;04:20:36;2017-11-24;2017-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-02;05:20:33;2017-11-24;2017-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-02;06:20:30;2017-11-24;2017-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-02;07:20:30;2017-11-24;2017-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-02;08:20:38;2017-11-24;2017-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-02;09:20:24;2017-11-24;2017-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-02;10:20:35;2017-11-24;2017-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-02;11:20:41;2017-11-24;2017-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-02;12:20:37;2017-11-24;2017-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-02;13:20:20;2017-11-24;2017-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-02;14:20:46;2017-11-24;2017-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-02;15:20:44;2017-11-24;2017-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-02;16:20:39;2017-11-24;2017-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-02;17:21:15;2017-11-24;2017-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-02;18:20:30;2017-11-24;2017-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-02;19:20:36;2017-11-24;2017-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-02;20:20:28;2017-11-24;2017-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-02;21:20:22;2017-11-24;2017-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-02;22:20:28;2017-11-24;2017-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-02;23:20:35;2017-11-24;2017-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-03;00:20:38;2017-11-27;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-03;02:20:26;2017-11-24;2017-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-03;03:20:29;2017-11-24;2017-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-03;04:20:35;2017-11-24;2017-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-03;05:20:36;2017-11-24;2017-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-03;06:20:32;2017-11-24;2017-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-03;07:20:40;2017-11-24;2017-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-03;09:20:26;2017-11-24;2017-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-03;10:20:40;2017-11-24;2017-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-03;11:20:19;2017-11-24;2017-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-03;12:20:36;2017-11-24;2017-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-03;13:20:22;2017-11-27;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-03;14:20:31;2017-11-27;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-03;15:20:35;2017-11-27;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-03;16:20:41;2017-11-27;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-03;19:20:31;2017-11-27;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-03;20:20:38;2017-11-27;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-03;21:20:26;2017-11-27;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-03;22:20:29;2017-11-27;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-03;23:20:33;2017-11-27;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-04;00:20:24;2017-11-27;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-04;01:20:37;2017-11-27;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-04;02:20:26;2017-11-27;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-04;03:20:24;2017-11-27;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-04;04:20:29;2017-11-27;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-04;05:20:24;2017-11-27;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-04;06:20:28;2017-11-27;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-04;07:20:29;2017-11-27;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-04;08:20:34;2017-11-27;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-04;09:20:33;2017-11-27;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-04;10:20:31;2017-11-27;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-04;11:20:32;2017-11-27;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-04;12:20:36;2017-11-27;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-04;13:20:37;2017-11-27;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-04;14:20:37;2017-11-27;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-04;15:20:38;2017-11-27;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-04;16:20:30;2017-11-27;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-04;17:20:37;2017-11-27;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-04;18:20:35;2017-11-27;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-04;19:20:31;2017-11-27;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-04;20:20:32;2017-11-27;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-04;21:20:28;2017-11-27;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-04;22:20:31;2017-11-27;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-04;23:20:37;2017-11-27;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-05;00:20:36;2017-11-27;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-05;01:20:38;2017-11-27;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-05;02:20:35;2017-11-27;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-05;03:20:38;2017-11-27;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-05;04:20:40;2017-11-27;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-05;05:20:44;2017-11-27;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-05;06:20:46;2017-11-27;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-05;07:20:41;2017-11-27;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-05;08:20:33;2017-11-27;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-05;09:20:41;2017-11-27;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-05;10:20:43;2017-11-27;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-05;11:20:37;2017-11-27;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-05;12:20:34;2017-11-27;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-05;13:20:32;2017-11-27;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-05;14:20:31;2017-11-27;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-05;15:20:25;2017-11-27;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-05;16:20:21;2017-11-27;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-05;17:20:38;2017-11-27;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-05;18:20:37;2017-11-22;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-05;19:20:34;2017-11-22;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-05;20:20:35;2017-11-28;2017-11-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-05;21:20:28;2017-11-28;2017-11-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-05;22:20:31;2017-11-28;2017-11-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-05;23:20:20;2017-11-28;2017-11-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-06;00:26:33;2017-11-28;2017-11-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-06;01:20:37;2017-11-28;2017-11-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-06;02:20:29;2017-11-28;2017-11-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-06;03:20:27;2017-11-28;2017-11-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-06;04:20:30;2017-11-28;2017-11-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-06;05:20:31;2017-11-28;2017-11-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-06;06:20:33;2017-11-28;2017-11-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-06;07:20:33;2017-11-28;2017-11-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-06;08:19:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-06;09:20:44;2017-11-28;2017-11-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-06;10:20:35;2017-11-28;2017-11-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-06;11:21:22;2017-11-28;2017-11-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-06;12:26:16;2017-11-28;2017-11-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-06;13:20:39;2017-11-07;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-06;14:21:05;2017-11-07;2017-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-06;15:20:44;2017-11-28;2017-11-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-06;16:20:47;2017-11-29;2017-11-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-06;17:20:36;2017-11-29;2017-11-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-06;18:20:44;2017-11-29;2017-11-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-06;19:20:38;2017-11-29;2017-11-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-06;20:20:43;2017-11-30;2017-12-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-06;21:20:34;2017-11-30;2017-12-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-06;22:20:37;2017-11-30;2017-12-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-06;23:20:44;2017-11-30;2017-12-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-07;00:20:40;2017-11-30;2017-12-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-07;01:20:40;2017-11-30;2017-12-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-07;02:20:34;2017-11-30;2017-12-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-07;03:20:34;2017-11-30;2017-12-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-07;04:20:38;2017-11-30;2017-12-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-07;05:20:34;2017-11-30;2017-12-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-07;06:20:34;2017-11-30;2017-12-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-07;07:20:36;2017-11-30;2017-12-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-07;08:20:39;2017-11-30;2017-12-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-07;09:20:46;2017-11-30;2017-12-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-07;10:20:29;2017-11-30;2017-12-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-07;11:20:46;2017-11-30;2017-12-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-07;12:20:31;2017-11-30;2017-12-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-07;13:20:41;2017-11-30;2017-12-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-07;14:20:40;2017-11-30;2017-12-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-07;15:20:38;2017-11-30;2017-12-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-07;17:20:38;2017-11-30;2017-12-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-07;18:20:37;2017-11-30;2017-12-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-07;19:20:45;2017-11-30;2017-12-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-07;20:20:48;2017-11-30;2017-12-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-07;21:20:35;2017-11-30;2017-12-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-07;22:20:44;2017-12-01;2017-12-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-07;23:20:41;2017-11-14;2017-11-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-08;00:20:50;2017-11-14;2017-11-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-08;01:20:48;2017-11-14;2017-11-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-08;02:20:46;2017-11-14;2017-11-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-08;03:20:47;2017-11-14;2017-11-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-08;04:20:44;2017-11-14;2017-11-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-08;05:20:45;2017-11-14;2017-11-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-08;06:20:43;2017-11-14;2017-11-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-08;07:20:50;2017-11-14;2017-11-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-08;08:20:59;2017-11-14;2017-11-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-08;09:20:51;2017-11-14;2017-11-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-08;10:21:10;2017-11-30;2017-12-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-08;11:20:59;2017-11-14;2017-11-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-08;12:20:54;2017-12-01;2017-12-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-08;13:20:57;2017-12-01;2017-12-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-08;14:21:33;2017-12-01;2017-12-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-08;15:21:02;2017-12-01;2017-12-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-08;16:20:56;2017-12-04;2017-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-08;17:20:50;2017-12-04;2017-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-08;18:20:47;2017-12-04;2017-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-08;19:20:33;2017-12-04;2017-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-08;20:20:47;2017-12-04;2017-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-08;21:20:48;2017-12-04;2017-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-08;22:20:46;2017-12-04;2017-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-08;23:20:43;2017-12-04;2017-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-09;00:20:41;2017-12-04;2017-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-09;01:20:42;2017-12-04;2017-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-09;02:20:36;2017-12-04;2017-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-09;03:20:40;2017-12-04;2017-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-09;04:20:34;2017-12-04;2017-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-09;05:20:35;2017-12-04;2017-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-09;06:20:35;2017-12-04;2017-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-09;07:20:44;2017-12-04;2017-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-09;09:20:53;2017-12-04;2017-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-09;10:20:41;2017-12-04;2017-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-09;11:20:37;2017-12-04;2017-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-09;12:20:39;2017-12-04;2017-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-09;13:20:33;2017-12-04;2017-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-09;14:20:31;2017-12-04;2017-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-09;15:20:04;2017-12-04;2017-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-09;16:20:34;2017-12-04;2017-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-09;17:20:49;2017-12-04;2017-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-09;18:20:47;2017-12-04;2017-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-09;19:20:46;2017-12-04;2017-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-09;20:20:33;2017-12-04;2017-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-09;21:20:31;2017-12-04;2017-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-09;22:20:38;2017-12-04;2017-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-09;23:20:40;2017-12-04;2017-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-10;00:20:36;2017-12-04;2017-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-10;01:20:37;2017-12-04;2017-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-10;02:20:29;2017-12-04;2017-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-10;03:20:25;2017-12-04;2017-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-10;04:20:25;2017-12-04;2017-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-10;05:20:29;2017-12-04;2017-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-10;06:20:34;2017-12-04;2017-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-10;22:20:50;2017-12-04;2017-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-10;23:20:49;2017-12-04;2017-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-11;00:20:48;2017-12-04;2017-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-11;01:20:46;2017-12-04;2017-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-11;02:20:40;2017-12-04;2017-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-11;03:20:45;2017-12-04;2017-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-11;04:20:47;2017-12-04;2017-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-11-11;05:20:46;2017-12-04;2017-12-05
