# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-01;01:21:01;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-01;03:19:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-01;05:19:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-01;07:20:00;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-01;09:19:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-01;11:19:44;2019-12-06;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-01;13:19:11;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-01;15:19:21;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-01;17:19:20;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-01;19:19:13;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-01;21:19:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-01;23:19:11;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-02;01:18:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-02;03:18:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-02;05:19:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-02;07:19:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-02;09:20:57;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-02;11:20:11;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-02;13:19:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-02;15:20:22;2019-12-23;2019-12-24
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-02;17:20:37;2019-12-24;2019-12-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-02;21:19:32;2019-12-31;2020-01-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-02;23:21:04;2020-01-06;2020-01-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-03;01:21:27;2020-01-02;2020-01-06
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-03;03:21:21;2020-01-02;2020-01-06
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-03;05:21:01;2020-01-06;2020-01-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-03;07:21:08;2020-01-06;2020-01-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-03;09:20:20;2020-01-06;2020-01-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-03;11:19:48;2020-01-06;2020-01-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-03;13:19:41;2020-01-06;2020-01-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-03;15:19:58;2020-01-06;2020-01-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-03;17:20:36;2020-01-06;2020-01-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-03;19:20:48;2020-01-06;2020-01-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-03;21:19:17;2020-01-06;2020-01-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-03;23:19:37;2020-01-06;2020-01-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-04;01:19:59;2020-01-06;2020-01-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-04;03:19:56;2020-01-06;2020-01-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-04;05:20:10;2020-01-06;2020-01-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-04;07:19:52;2020-01-06;2020-01-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-04;09:20:17;2020-01-06;2020-01-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-04;11:20:18;2020-01-06;2020-01-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-04;13:19:33;2020-01-07;2020-01-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-04;15:19:33;2020-01-07;2020-01-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-04;17:19:33;2020-01-07;2020-01-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-04;21:19:56;2020-01-07;2020-01-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-04;23:19:27;2020-01-07;2020-01-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-05;01:19:29;2020-01-07;2020-01-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-05;03:19:34;2020-01-07;2020-01-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-05;05:19:56;2020-01-07;2020-01-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-05;07:20:04;2020-01-07;2020-01-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-05;09:20:14;2020-01-07;2020-01-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-05;11:20:33;2020-01-07;2020-01-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-05;13:20:30;2020-01-07;2020-01-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-05;15:19:48;2020-01-07;2020-01-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-05;17:19:28;2020-01-07;2020-01-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-05;19:19:31;2020-01-07;2020-01-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-05;21:19:38;2020-01-07;2020-01-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-06;01:19:54;2020-01-07;2020-01-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-06;03:20:05;2020-01-07;2020-01-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-06;05:19:53;2020-01-07;2020-01-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-06;07:20:32;2020-01-07;2020-01-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-06;09:19:38;2020-01-07;2020-01-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-06;11:20:13;2020-01-09;2020-01-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-06;13:20:09;2020-01-13;2020-01-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-06;15:19:34;2020-01-10;2020-01-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-06;17:19:47;2020-01-10;2020-01-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-06;19:19:34;2020-01-13;2020-01-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-06;21:19:51;2020-01-13;2020-01-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-06;23:19:32;2020-01-13;2020-01-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-07;01:19:53;2020-01-13;2020-01-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-07;03:19:23;2020-01-13;2020-01-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-07;05:19:39;2020-01-13;2020-01-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-07;07:20:01;2020-01-13;2020-01-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-07;09:19:38;2020-01-13;2020-01-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-07;11:19:35;2020-01-13;2020-01-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-07;13:19:33;2020-01-13;2020-01-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-07;15:19:38;2020-01-13;2020-01-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-07;17:19:34;2020-01-13;2020-01-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-07;19:21:03;2020-01-13;2020-01-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-07;21:20:00;2020-01-13;2020-01-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-07;23:19:37;2020-01-13;2020-01-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-08;01:20:03;2020-01-13;2020-01-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-08;03:20:00;2020-01-13;2020-01-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-08;05:20:25;2020-01-13;2020-01-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-08;07:20:41;2020-01-13;2020-01-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-08;09:19:37;2020-01-13;2020-01-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-08;11:20:01;2020-01-13;2020-01-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-08;13:19:58;2020-01-07;2020-01-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-08;15:19:23;2020-01-13;2020-01-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-08;17:19:52;2020-01-13;2020-01-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-08;19:19:37;2020-01-13;2020-01-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-08;21:20:03;2020-01-13;2020-01-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-08;23:19:23;2020-01-13;2020-01-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-09;03:19:44;2020-01-13;2020-01-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-09;05:20:14;2020-01-13;2020-01-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-09;09:21:41;2020-01-13;2020-01-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-09;11:20:18;2020-01-13;2020-01-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-09;13:19:54;2020-01-13;2020-01-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-09;15:20:31;2020-01-03;2020-01-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-09;17:20:02;2020-01-03;2020-01-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-09;19:20:02;2020-01-13;2020-01-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-09;21:19:50;2019-12-11;2020-01-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-09;23:19:31;2020-01-13;2020-01-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-10;01:19:41;2020-01-13;2020-01-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-10;03:20:01;2020-01-13;2020-01-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-10;05:19:38;2020-01-13;2020-01-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-10;07:20:14;2020-01-14;2020-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-10;09:20:16;2020-01-14;2020-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-10;11:20:06;2020-01-14;2020-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-10;13:19:48;2020-01-14;2020-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-10;15:20:41;2020-01-14;2020-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-10;17:21:03;2020-01-14;2020-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-10;19:19:49;2020-01-14;2020-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-10;21:19:30;2020-01-14;2020-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-10;23:19:37;2020-01-14;2020-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-11;01:19:58;2020-01-14;2020-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-11;03:20:30;2020-01-14;2020-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-11;05:20:57;2020-01-14;2020-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-11;07:19:14;2020-01-14;2020-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-11;09:20:20;2020-01-14;2020-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-11;11:19:48;2020-01-14;2020-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-11;13:19:25;2020-01-14;2020-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-11;15:20:20;2020-01-14;2020-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-11;17:20:29;2020-01-14;2020-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-11;19:19:49;2020-01-14;2020-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-11;21:19:30;2020-01-14;2020-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-11;23:19:39;2020-01-14;2020-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-12;01:19:41;2020-01-14;2020-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-12;03:20:10;2020-01-14;2020-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-12;05:20:07;2020-01-14;2020-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-12;07:20:07;2020-01-14;2020-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-12;09:19:46;2020-01-14;2020-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-12;11:19:43;2020-01-14;2020-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-12;13:19:37;2020-01-15;2020-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-12;15:20:34;2020-01-15;2020-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-12;17:19:37;2020-01-15;2020-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-12;19:19:54;2020-01-16;2020-01-17
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-12;21:19:47;2020-01-16;2020-01-17
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-12;23:19:41;2020-01-16;2020-01-17
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-13;01:20:48;2020-01-16;2020-01-17
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-13;03:19:38;2020-01-16;2020-01-17
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-13;05:20:19;2020-01-16;2020-01-17
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-13;07:19:58;2020-01-16;2020-01-17
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-13;09:19:58;2020-01-16;2020-01-17
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-13;11:20:12;2020-01-16;2020-01-17
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-13;13:19:43;2020-01-16;2020-01-17
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-13;15:19:48;2020-01-16;2020-01-17
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-13;17:19:54;2020-01-16;2020-01-17
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-13;19:19:42;2020-01-16;2020-01-17
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-13;21:19:52;2020-01-16;2020-01-17
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-13;23:19:39;2020-01-16;2020-01-17
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-14;01:19:49;2020-01-14;2020-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-14;03:20:05;2020-01-14;2020-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-14;05:19:47;2020-01-14;2020-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-14;07:20:36;2020-01-14;2020-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-14;09:20:05;2020-01-14;2020-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-14;11:19:57;2020-01-14;2020-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-14;13:19:12;2020-01-16;2020-01-17
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-14;15:19:23;2020-01-16;2020-01-17
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-14;17:19:13;2020-01-16;2020-01-17
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-14;19:19:24;2020-01-16;2020-01-17
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-14;21:19:37;2020-01-16;2020-01-17
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-14;23:19:52;2020-01-16;2020-01-17
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-15;01:20:32;2020-01-17;2020-01-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-15;03:20:00;2020-01-17;2020-01-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-15;05:19:34;2020-01-17;2020-01-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-15;07:20:15;2020-01-17;2020-01-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-15;09:19:31;2020-01-17;2020-01-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-15;11:19:30;2020-01-17;2020-01-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-15;13:19:23;2020-01-17;2020-01-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-15;15:19:08;2020-01-20;2020-01-21
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-15;17:19:29;2020-01-17;2020-01-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-15;19:19:32;2020-01-20;2020-01-21
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-15;21:20:15;2020-01-20;2020-01-21
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-15;23:19:29;2020-01-20;2020-01-21
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-16;01:19:38;2020-01-20;2020-01-21
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-16;03:19:58;2020-01-20;2020-01-21
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-16;05:19:32;2020-01-20;2020-01-21
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-16;07:20:04;2020-01-20;2020-01-21
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-16;09:20:05;2020-01-20;2020-01-21
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-16;13:19:51;2019-12-20;2020-01-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-16;15:19:52;2020-01-20;2020-01-21
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-16;17:20:27;2020-01-20;2020-01-21
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-16;19:20:04;2020-01-20;2020-01-21
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-16;21:19:35;2020-01-20;2020-01-21
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-16;23:20:25;2020-01-20;2020-01-21
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-17;01:19:43;2020-01-20;2020-01-21
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-17;03:20:06;2020-01-20;2020-01-21
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-17;07:19:55;2020-01-20;2020-01-21
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-17;09:20:15;2020-01-20;2020-01-21
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-17;11:20:19;2020-01-20;2020-01-21
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-17;13:19:45;2020-01-16;2020-01-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-17;15:19:50;2020-01-20;2020-01-21
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-17;17:19:18;2020-01-20;2020-01-21
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-17;19:19:41;2020-01-17;2020-01-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-17;21:19:33;2020-01-17;2020-01-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-17;23:19:27;2020-01-20;2020-01-21
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-18;01:19:33;2020-01-20;2020-01-21
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-18;03:19:36;2020-01-20;2020-01-21
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-18;05:20:09;2020-01-20;2020-01-21
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-18;07:20:32;2020-01-20;2020-01-21
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-18;09:19:17;2020-01-20;2020-01-21
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-18;11:19:30;2020-01-20;2020-01-21
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-18;13:19:30;2020-01-20;2020-01-21
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-18;15:19:59;2020-01-20;2020-01-21
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-18;17:20:00;2020-01-20;2020-01-21
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-18;19:20:20;2020-01-20;2020-01-21
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-18;21:20:14;2020-01-20;2020-01-21
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-18;23:19:39;2020-01-21;2020-01-22
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-19;01:20:05;2020-01-21;2020-01-22
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-19;03:20:17;2020-01-21;2020-01-22
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-19;05:20:48;2020-01-21;2020-01-22
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-19;07:19:18;2020-01-21;2020-01-22
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-19;09:20:04;2020-01-21;2020-01-22
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-19;11:20:03;2020-01-21;2020-01-22
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-19;13:20:23;2020-01-21;2020-01-22
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-19;15:20:28;2020-01-21;2020-01-23
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-19;17:20:48;2020-01-21;2020-01-22
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-19;19:19:53;2020-01-21;2020-01-22
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-19;21:19:19;2020-01-21;2020-01-22
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-19;23:19:53;2020-01-21;2020-01-23
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-20;01:19:59;2020-01-21;2020-01-23
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-20;03:19:36;2020-01-21;2020-01-23
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-20;05:20:02;2020-01-21;2020-01-23
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-20;07:20:06;2020-01-21;2020-01-23
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-20;09:20:09;2020-01-21;2020-01-23
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-20;11:20:13;2020-01-21;2020-01-23
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-20;13:19:53;2020-01-21;2020-01-23
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-20;15:19:30;2020-01-21;2020-01-23
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-20;17:19:38;2020-01-21;2020-01-23
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-20;19:20:07;2020-01-21;2020-01-23
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-12-20;21:19:47;2020-01-23;2020-01-24
