# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-01;00:23:02;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-01;02:22:51;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-01;04:22:59;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-01;06:23:04;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-01;08:22:50;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-01;10:22:54;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-01;12:22:58;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-01;14:22:52;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-01;16:23:00;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-01;18:22:52;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-01;20:22:49;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-01;22:23:02;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-02;00:23:01;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-02;02:22:44;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-02;04:23:01;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-02;06:22:56;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-02;08:22:56;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-02;10:22:48;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-02;12:23:00;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-02;14:22:48;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-02;16:22:53;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-02;18:22:52;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-02;20:22:53;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-02;22:22:57;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-03;00:22:48;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-03;04:22:43;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-03;06:22:59;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-03;08:22:47;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-03;10:22:48;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-03;12:22:58;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-03;14:22:51;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-03;16:23:05;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-03;18:22:51;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-03;20:22:58;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-03;22:22:51;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-04;00:23:04;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-04;02:22:51;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-04;04:22:43;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-04;06:23:00;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-04;08:22:58;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-04;10:23:07;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-04;16:22:54;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-04;18:22:40;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-04;20:22:52;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-04;22:22:52;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-05;00:22:51;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-05;02:22:53;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-05;04:22:49;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-05;06:22:59;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-05;08:23:00;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-05;12:23:02;2021-01-06;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-05;14:23:02;2021-01-06;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-05;16:23:01;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-05;18:22:51;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-05;20:22:56;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-05;22:22:52;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-06;02:22:52;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-06;04:22:48;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-06;06:22:50;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-06;08:22:56;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-06;10:23:00;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-06;12:22:59;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-06;16:23:14;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-06;18:22:53;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-06;20:22:52;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-06;22:22:54;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-07;02:22:51;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-07;04:23:02;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-07;08:22:55;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-07;10:22:56;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-07;12:22:59;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-07;14:22:57;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-07;16:23:02;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-07;18:22:46;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-07;20:22:49;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-07;22:22:54;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-08;00:22:51;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-08;02:22:48;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-08;04:22:56;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-08;06:22:48;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-08;08:22:53;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-08;10:23:02;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-08;12:23:07;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-08;14:23:10;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-08;16:22:57;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-08;18:23:04;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-08;20:23:04;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-08;22:22:58;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-09;00:23:00;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-09;02:23:05;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-09;04:22:56;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-09;06:23:06;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-09;08:22:53;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-09;10:22:56;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-09;12:22:51;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-09;14:23:00;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-09;16:22:52;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-09;18:23:08;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-09;20:22:49;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-09;22:22:56;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-10;00:22:57;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-10;02:23:00;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-10;04:22:55;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-10;06:23:08;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-10;08:22:58;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-10;10:23:00;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-10;12:22:48;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-10;14:22:58;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-10;16:22:43;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-10;18:23:01;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-10;20:22:45;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-10;22:22:55;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-11;00:22:26;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-11;04:22:58;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-11;06:23:03;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-11;10:22:50;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-11;12:22:40;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-11;14:22:52;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-11;16:22:50;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-11;18:22:55;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-11;20:22:44;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-11;22:22:53;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-12;00:22:56;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-12;02:22:53;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-12;04:22:52;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-12;06:22:50;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-12;08:22:53;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-12;10:22:55;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-12;12:22:57;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-12;14:22:56;2021-01-27;2021-02-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-12;16:22:59;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-12;18:24:44;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-12;20:22:52;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-12;22:23:01;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-13;00:23:05;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-13;02:22:50;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-13;04:23:00;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-13;06:22:55;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-13;08:23:01;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-13;10:22:55;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-13;12:22:56;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-13;14:22:52;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-13;16:22:52;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-13;18:22:50;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-13;20:22:48;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-13;22:22:44;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-14;00:22:50;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-14;02:22:48;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-14;04:22:52;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-14;06:23:00;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-14;08:22:48;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-14;10:22:51;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-14;12:22:53;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-14;14:22:57;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-14;16:22:49;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-14;18:22:48;2021-01-20;2021-01-27
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-14;20:22:53;2021-01-27;2021-02-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-14;22:22:48;2021-01-27;2021-02-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-15;00:22:51;2021-01-27;2021-02-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-15;02:22:55;2021-01-27;2021-02-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-15;04:22:51;2021-01-27;2021-02-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-15;06:22:52;2021-01-27;2021-02-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-15;08:22:53;2021-01-27;2021-02-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-15;10:22:53;2021-01-27;2021-02-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-15;12:22:50;2021-01-27;2021-02-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-15;14:22:59;2021-01-27;2021-02-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-15;16:23:00;2021-01-27;2021-02-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-15;18:22:59;2021-01-27;2021-02-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-15;20:22:52;2021-01-27;2021-02-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-15;22:23:00;2021-01-27;2021-02-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-16;00:22:44;2021-01-27;2021-02-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-16;02:22:59;2021-01-27;2021-02-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-16;04:22:51;2021-01-27;2021-02-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-16;06:22:58;2021-01-27;2021-02-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-16;08:22:53;2021-01-27;2021-02-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-16;10:22:53;2021-01-27;2021-02-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-16;12:22:48;2021-01-27;2021-02-03
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-01-16;14:22:53;2021-01-27;2021-02-03
