# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
74;"Première demande de titre de séjour";2017-12-01;00:27:13;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-01;01:27:46;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-01;02:27:02;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-01;03:27:11;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-01;04:26:58;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-01;05:27:01;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-01;06:27:11;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-01;07:27:10;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-01;08:27:08;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-01;09:27:28;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-01;10:27:14;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-01;11:27:30;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-01;12:27:26;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-01;13:27:25;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-01;14:27:32;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-01;15:27:33;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-01;16:27:26;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-01;17:27:42;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-01;18:27:30;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-01;19:27:28;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-01;20:27:29;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-01;21:27:29;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-01;22:27:23;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-01;23:27:25;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-02;00:27:25;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-02;01:27:43;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-02;02:27:26;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-02;03:27:20;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-02;04:27:17;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-02;05:27:20;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-02;06:27:10;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-02;07:27:28;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-02;08:27:29;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-02;09:27:22;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-02;10:27:11;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-02;11:27:21;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-02;12:27:34;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-02;13:27:14;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-02;14:27:25;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-02;15:27:11;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-02;16:27:13;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-02;17:27:38;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-02;18:27:43;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-02;19:27:40;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-02;20:27:52;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-02;21:27:34;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-02;22:27:40;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-02;23:27:36;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-03;00:27:27;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-03;01:27:53;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-03;02:27:37;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-03;03:27:37;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-03;04:27:45;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-03;05:27:41;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-03;06:27:37;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-03;07:27:29;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-03;08:27:31;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-03;09:27:24;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-03;10:27:43;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-03;11:27:22;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-03;12:27:15;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-03;13:27:15;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-03;14:27:23;2018-01-15;2018-01-16
74;"Première demande de titre de séjour";2017-12-03;15:27:14;2018-01-16;2018-01-17
74;"Première demande de titre de séjour";2017-12-03;16:27:13;2018-01-16;2018-01-17
74;"Première demande de titre de séjour";2017-12-03;17:27:09;2018-01-16;2018-01-17
74;"Première demande de titre de séjour";2017-12-03;18:27:16;2018-01-16;2018-01-17
74;"Première demande de titre de séjour";2017-12-03;19:27:13;2018-01-16;2018-01-17
74;"Première demande de titre de séjour";2017-12-03;20:27:16;2018-01-16;2018-01-17
74;"Première demande de titre de séjour";2017-12-03;21:27:10;2018-01-16;2018-01-17
74;"Première demande de titre de séjour";2017-12-03;22:27:07;2018-01-16;2018-01-17
74;"Première demande de titre de séjour";2017-12-03;23:27:10;2018-01-16;2018-01-17
74;"Première demande de titre de séjour";2017-12-04;00:30:31;2018-01-17;2018-01-18
74;"Première demande de titre de séjour";2017-12-04;01:27:47;2018-01-17;2018-01-18
74;"Première demande de titre de séjour";2017-12-04;02:27:23;2018-01-17;2018-01-18
74;"Première demande de titre de séjour";2017-12-04;03:27:27;2018-01-17;2018-01-18
74;"Première demande de titre de séjour";2017-12-04;04:27:32;2018-01-17;2018-01-18
74;"Première demande de titre de séjour";2017-12-04;05:27:28;2018-01-17;2018-01-18
74;"Première demande de titre de séjour";2017-12-04;06:27:29;2018-01-17;2018-01-18
74;"Première demande de titre de séjour";2017-12-04;07:27:25;2018-01-17;2018-01-18
74;"Première demande de titre de séjour";2017-12-04;08:27:31;2018-01-17;2018-01-18
74;"Première demande de titre de séjour";2017-12-04;09:27:53;2017-12-29;2018-01-17
74;"Première demande de titre de séjour";2017-12-04;10:27:56;2017-12-29;2018-01-17
74;"Première demande de titre de séjour";2017-12-04;11:27:30;2017-12-29;2018-01-17
74;"Première demande de titre de séjour";2017-12-04;13:27:44;2017-12-29;2018-01-17
74;"Première demande de titre de séjour";2017-12-04;14:27:56;2017-12-29;2018-01-08
74;"Première demande de titre de séjour";2017-12-04;15:28:32;2018-01-08;2018-01-17
74;"Première demande de titre de séjour";2017-12-04;16:28:11;2018-01-08;2018-01-17
74;"Première demande de titre de séjour";2017-12-04;17:27:57;2018-01-08;2018-01-17
74;"Première demande de titre de séjour";2017-12-04;18:27:51;2018-01-08;2018-01-17
74;"Première demande de titre de séjour";2017-12-04;19:27:53;2018-01-08;2018-01-17
74;"Première demande de titre de séjour";2017-12-04;20:27:48;2018-01-08;2018-01-17
74;"Première demande de titre de séjour";2017-12-04;21:27:37;2018-01-08;2018-01-17
74;"Première demande de titre de séjour";2017-12-04;22:27:37;2018-01-08;2018-01-17
74;"Première demande de titre de séjour";2017-12-04;23:27:31;2018-01-08;2018-01-17
74;"Première demande de titre de séjour";2017-12-05;00:27:32;2018-01-08;2018-01-17
74;"Première demande de titre de séjour";2017-12-05;01:28:00;2018-01-08;2018-01-17
74;"Première demande de titre de séjour";2017-12-05;02:27:30;2018-01-08;2018-01-17
74;"Première demande de titre de séjour";2017-12-05;03:27:33;2018-01-08;2018-01-17
74;"Première demande de titre de séjour";2017-12-05;04:27:32;2018-01-08;2018-01-17
74;"Première demande de titre de séjour";2017-12-05;05:27:30;2018-01-08;2018-01-17
74;"Première demande de titre de séjour";2017-12-05;06:27:30;2018-01-08;2018-01-17
74;"Première demande de titre de séjour";2017-12-05;07:27:29;2018-01-08;2018-01-17
74;"Première demande de titre de séjour";2017-12-05;08:27:32;2018-01-08;2018-01-17
74;"Première demande de titre de séjour";2017-12-05;09:27:57;2018-01-08;2018-01-17
74;"Première demande de titre de séjour";2017-12-05;10:27:54;2018-01-08;2018-01-17
74;"Première demande de titre de séjour";2017-12-05;11:27:35;2018-01-08;2018-01-17
74;"Première demande de titre de séjour";2017-12-05;12:27:57;2018-01-08;2018-01-17
74;"Première demande de titre de séjour";2017-12-05;13:27:53;2017-12-13;2018-01-08
74;"Première demande de titre de séjour";2017-12-05;14:28:05;2017-12-13;2018-01-08
74;"Première demande de titre de séjour";2017-12-05;15:37:08;2017-12-13;2018-01-08
74;"Première demande de titre de séjour";2017-12-05;16:27:52;2017-12-13;2018-01-08
74;"Première demande de titre de séjour";2017-12-05;17:27:54;2017-12-13;2018-01-08
74;"Première demande de titre de séjour";2017-12-05;18:27:43;2017-12-13;2018-01-08
74;"Première demande de titre de séjour";2017-12-05;19:27:32;2017-12-13;2018-01-08
74;"Première demande de titre de séjour";2017-12-05;20:27:39;2017-12-13;2018-01-08
74;"Première demande de titre de séjour";2017-12-05;21:27:38;2017-12-13;2018-01-08
74;"Première demande de titre de séjour";2017-12-05;22:27:29;2017-12-13;2018-01-08
74;"Première demande de titre de séjour";2017-12-05;23:27:30;2017-12-13;2018-01-08
74;"Première demande de titre de séjour";2017-12-06;00:27:14;2017-12-13;2018-01-08
74;"Première demande de titre de séjour";2017-12-06;01:27:47;2017-12-13;2018-01-08
74;"Première demande de titre de séjour";2017-12-06;02:27:22;2017-12-13;2018-01-08
74;"Première demande de titre de séjour";2017-12-06;03:27:35;2017-12-13;2018-01-08
74;"Première demande de titre de séjour";2017-12-06;04:27:33;2017-12-13;2018-01-08
74;"Première demande de titre de séjour";2017-12-06;05:27:32;2017-12-13;2018-01-08
74;"Première demande de titre de séjour";2017-12-06;06:27:36;2017-12-13;2018-01-08
74;"Première demande de titre de séjour";2017-12-06;07:27:33;2017-12-13;2018-01-08
74;"Première demande de titre de séjour";2017-12-06;08:27:48;2017-12-13;2018-01-08
74;"Première demande de titre de séjour";2017-12-06;09:27:35;2017-12-13;2018-01-08
74;"Première demande de titre de séjour";2017-12-06;10:27:57;2018-01-08;2018-01-17
74;"Première demande de titre de séjour";2017-12-06;11:27:43;2018-01-08;2018-01-17
74;"Première demande de titre de séjour";2017-12-06;12:27:34;2018-01-08;2018-01-17
74;"Première demande de titre de séjour";2017-12-06;13:27:18;2018-01-17;2018-01-18
74;"Première demande de titre de séjour";2017-12-06;15:27:26;2018-01-17;2018-01-18
74;"Première demande de titre de séjour";2017-12-06;16:27:40;2018-01-17;2018-01-18
74;"Première demande de titre de séjour";2017-12-06;17:27:38;2018-01-17;2018-01-18
74;"Première demande de titre de séjour";2017-12-06;18:27:21;2018-01-17;2018-01-18
74;"Première demande de titre de séjour";2017-12-06;19:27:27;2018-01-17;2018-01-18
74;"Première demande de titre de séjour";2017-12-06;20:27:26;2018-01-17;2018-01-18
74;"Première demande de titre de séjour";2017-12-06;21:27:16;2018-01-17;2018-01-18
74;"Première demande de titre de séjour";2017-12-06;22:27:29;2018-01-17;2018-01-18
74;"Première demande de titre de séjour";2017-12-06;23:27:25;2018-01-17;2018-01-18
74;"Première demande de titre de séjour";2017-12-07;00:27:17;2018-01-17;2018-01-18
74;"Première demande de titre de séjour";2017-12-07;01:27:19;2018-01-17;2018-01-18
74;"Première demande de titre de séjour";2017-12-07;02:27:24;2018-01-17;2018-01-18
74;"Première demande de titre de séjour";2017-12-07;03:27:13;2018-01-17;2018-01-18
74;"Première demande de titre de séjour";2017-12-07;04:27:11;2018-01-17;2018-01-18
74;"Première demande de titre de séjour";2017-12-07;05:27:10;2018-01-17;2018-01-18
74;"Première demande de titre de séjour";2017-12-07;06:27:27;2018-01-17;2018-01-18
74;"Première demande de titre de séjour";2017-12-07;07:27:12;2018-01-17;2018-01-18
74;"Première demande de titre de séjour";2017-12-07;08:27:21;2018-01-17;2018-01-18
74;"Première demande de titre de séjour";2017-12-07;09:27:31;2018-01-17;2018-01-18
74;"Première demande de titre de séjour";2017-12-07;10:27:40;2018-01-17;2018-01-18
74;"Première demande de titre de séjour";2017-12-07;11:27:34;2018-01-17;2018-01-18
74;"Première demande de titre de séjour";2017-12-07;12:27:29;2018-01-17;2018-01-18
74;"Première demande de titre de séjour";2017-12-07;13:27:15;2018-01-17;2018-01-18
74;"Première demande de titre de séjour";2017-12-07;14:27:41;2018-01-17;2018-01-18
74;"Première demande de titre de séjour";2017-12-07;15:27:37;2018-01-17;2018-01-18
74;"Première demande de titre de séjour";2017-12-07;16:27:40;2018-01-17;2018-01-18
74;"Première demande de titre de séjour";2017-12-08;22:25:59;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-08;23:26:04;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-09;00:25:59;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-09;01:25:59;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-09;02:26:09;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-09;03:26:22;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-09;04:27:25;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-09;05:26:08;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-09;06:28:11;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-09;07:27:18;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-09;08:28:08;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-09;09:26:24;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-09;10:26:12;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-09;11:26:18;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-09;12:25:53;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-09;13:25:46;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-09;14:25:56;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-09;15:25:47;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-09;16:25:49;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-09;17:25:50;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-09;18:25:53;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-09;19:25:52;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-09;20:25:49;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-09;21:25:55;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-09;22:25:50;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-09;23:25:42;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-10;00:25:38;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-10;01:25:52;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-10;02:25:47;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-10;03:25:45;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-10;04:25:45;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-10;05:25:45;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-10;06:25:53;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-10;07:25:49;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-10;08:25:59;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-10;09:25:47;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-10;10:25:52;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-10;11:25:48;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-10;12:25:47;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-10;13:25:45;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-10;14:25:46;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-10;15:25:46;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-10;16:25:49;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-10;17:25:47;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-10;18:25:47;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-10;19:25:46;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-10;20:25:47;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-10;21:25:40;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-10;22:25:39;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-10;23:25:46;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-11;01:26:06;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-11;02:26:01;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-11;03:25:59;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-11;04:25:55;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-11;05:26:03;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-11;06:26:03;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-11;07:25:59;2018-01-18;2018-01-19
74;"Première demande de titre de séjour";2017-12-11;08:25:58;2018-01-19;2018-01-22
74;"Première demande de titre de séjour";2017-12-11;09:26:16;2018-01-22;2018-01-23
74;"Première demande de titre de séjour";2017-12-11;10:26:20;2018-01-22;2018-01-23
74;"Première demande de titre de séjour";2017-12-11;11:26:43;2018-01-22;2018-01-23
74;"Première demande de titre de séjour";2017-12-11;12:26:20;2018-01-22;2018-01-23
74;"Première demande de titre de séjour";2017-12-11;13:26:16;2018-01-22;2018-01-23
74;"Première demande de titre de séjour";2017-12-11;14:26:24;2018-01-22;2018-01-23
74;"Première demande de titre de séjour";2017-12-11;15:26:22;2018-01-22;2018-01-23
74;"Première demande de titre de séjour";2017-12-11;16:26:09;2018-01-22;2018-01-23
74;"Première demande de titre de séjour";2017-12-11;17:26:00;2018-01-23;2018-01-24
74;"Première demande de titre de séjour";2017-12-11;18:26:07;2018-01-22;2018-01-23
74;"Première demande de titre de séjour";2017-12-11;19:25:56;2018-01-22;2018-01-23
74;"Première demande de titre de séjour";2017-12-11;20:25:58;2018-01-22;2018-01-23
74;"Première demande de titre de séjour";2017-12-11;21:26:02;2018-01-22;2018-01-23
74;"Première demande de titre de séjour";2017-12-11;22:25:53;2018-01-22;2018-01-23
74;"Première demande de titre de séjour";2017-12-11;23:26:08;2018-01-22;2018-01-23
74;"Première demande de titre de séjour";2017-12-12;00:26:03;2018-01-22;2018-01-23
74;"Première demande de titre de séjour";2017-12-12;01:26:12;2018-01-22;2018-01-23
74;"Première demande de titre de séjour";2017-12-12;02:26:00;2018-01-22;2018-01-23
74;"Première demande de titre de séjour";2017-12-12;03:26:00;2018-01-22;2018-01-23
74;"Première demande de titre de séjour";2017-12-12;04:26:57;2018-01-22;2018-01-23
74;"Première demande de titre de séjour";2017-12-12;05:25:55;2018-01-22;2018-01-23
74;"Première demande de titre de séjour";2017-12-12;06:26:00;2018-01-22;2018-01-23
74;"Première demande de titre de séjour";2017-12-12;07:25:58;2018-01-22;2018-01-23
74;"Première demande de titre de séjour";2017-12-12;08:26:03;2018-01-22;2018-01-23
74;"Première demande de titre de séjour";2017-12-12;09:26:00;2018-01-22;2018-01-23
74;"Première demande de titre de séjour";2017-12-12;10:26:12;2018-01-22;2018-01-23
74;"Première demande de titre de séjour";2017-12-12;11:26:09;2018-01-23;2018-01-24
74;"Première demande de titre de séjour";2017-12-12;12:26:06;2018-01-23;2018-01-24
74;"Première demande de titre de séjour";2017-12-12;13:25:58;2018-01-23;2018-01-24
74;"Première demande de titre de séjour";2017-12-12;14:26:07;2018-01-23;2018-01-24
74;"Première demande de titre de séjour";2017-12-12;15:26:08;2018-01-23;2018-01-24
74;"Première demande de titre de séjour";2017-12-12;16:26:02;2018-01-23;2018-01-24
74;"Première demande de titre de séjour";2017-12-12;17:26:07;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-12;18:25:56;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-12;19:26:00;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-12;20:25:59;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-12;21:25:53;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-12;22:26:01;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-12;23:25:54;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-13;00:25:56;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-13;01:26:05;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-13;02:25:59;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-13;03:25:49;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-13;04:25:42;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-13;05:25:57;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-13;06:25:53;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-13;07:26:01;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-13;08:25:58;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-13;09:26:06;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-13;10:25:59;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-13;11:26:01;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-13;12:25:48;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-13;13:25:50;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-13;14:26:18;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-13;15:26:05;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-13;16:25:59;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-13;17:31:53;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-13;18:26:07;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-13;19:25:54;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-13;20:26:04;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-13;21:26:06;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-13;22:25:51;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-13;23:26:01;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-14;00:25:47;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-14;01:25:53;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-14;02:25:56;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-14;03:25:48;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-14;04:25:50;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-14;05:25:44;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-14;06:25:48;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-14;07:25:43;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-14;08:25:53;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-14;09:26:01;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-14;10:25:59;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-14;11:28:58;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-14;12:26:03;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-14;13:26:17;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-14;14:26:02;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-14;15:26:27;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-14;16:26:42;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-14;17:26:04;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-14;18:26:10;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-14;19:26:03;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-14;20:26:10;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-14;21:26:14;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-14;22:25:58;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-14;23:26:02;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-15;00:26:02;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-15;01:26:09;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-15;02:26:17;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-15;03:26:03;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-15;04:26:04;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-15;05:26:06;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-15;06:26:10;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-15;07:26:09;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-15;08:26:19;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-15;09:26:23;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-15;10:26:09;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-15;11:26:06;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-15;12:25:54;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-15;13:26:04;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-15;14:26:12;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-15;15:27:52;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-15;16:25:58;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-15;17:25:54;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-15;18:25:49;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-15;19:25:38;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-15;20:25:59;2018-01-24;2018-01-25
74;"Première demande de titre de séjour";2017-12-15;21:25:53;2017-12-22;2018-01-24
74;"Première demande de titre de séjour";2017-12-15;22:25:59;2017-12-22;2018-01-24
74;"Première demande de titre de séjour";2017-12-15;23:26:00;2017-12-22;2018-01-24
74;"Première demande de titre de séjour";2017-12-16;00:25:46;2017-12-22;2018-01-24
74;"Première demande de titre de séjour";2017-12-16;01:26:10;2017-12-22;2018-01-24
74;"Première demande de titre de séjour";2017-12-16;02:25:55;2017-12-22;2018-01-24
74;"Première demande de titre de séjour";2017-12-16;03:25:54;2017-12-22;2018-01-24
