# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-01;00:16:03;2019-02-05;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-01;01:16:20;2019-02-05;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-01;02:16:16;2019-02-05;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-01;03:16:15;2019-02-05;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-01;04:16:15;2019-02-05;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-01;05:16:15;2019-02-05;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-01;06:16:13;2019-02-05;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-01;07:16:07;2019-02-05;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-01;08:16:01;2019-02-05;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-01;09:16:08;2019-02-05;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-01;10:16:07;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-01;11:16:06;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-01;12:16:07;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-01;13:16:02;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-01;14:16:06;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-01;15:16:09;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-01;16:16:19;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-01;17:16:05;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-01;18:16:07;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-01;19:16:01;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-01;20:16:01;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-01;21:16:06;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-01;22:16:04;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-01;23:16:09;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-02;00:16:03;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-02;01:16:04;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-02;02:16:03;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-02;03:16:01;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-02;04:16:06;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-02;05:16:00;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-02;06:15:59;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-02;07:16:07;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-02;08:16:01;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-02;09:16:02;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-02;10:16:07;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-02;11:16:02;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-02;12:16:07;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-02;13:16:07;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-02;14:16:00;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-02;15:16:03;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-02;16:16:07;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-02;17:16:01;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-02;18:16:00;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-02;19:16:07;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-02;20:16:05;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-02;21:16:05;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-02;22:16:07;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-02;23:16:03;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-03;00:16:05;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-03;01:16:06;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-03;02:16:03;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-03;03:16:07;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-03;04:16:03;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-03;05:16:03;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-03;06:16:05;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-03;07:16:02;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-03;08:16:02;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-03;09:16:06;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-03;10:16:12;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-03;11:16:10;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-03;12:16:14;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-03;13:16:03;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-03;14:16:05;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-03;15:16:10;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-03;16:16:13;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-03;17:16:07;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-03;18:16:07;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-03;19:16:09;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-03;20:16:04;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-03;21:16:07;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-03;22:16:11;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-03;23:16:16;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-04;01:25:18;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-04;02:16:13;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-04;03:16:10;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-04;04:16:09;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-04;05:16:13;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-04;06:16:08;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-04;07:16:08;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-04;08:16:12;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-04;09:16:08;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-04;10:16:17;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-04;11:16:15;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-04;12:16:17;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-04;13:16:09;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-04;14:16:19;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-04;15:16:14;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-04;16:17:42;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-04;17:16:53;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-04;18:16:14;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-04;19:16:12;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-04;20:16:19;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-04;21:16:12;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-04;22:16:11;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-04;23:16:16;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-05;00:16:11;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-05;01:16:15;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-05;02:16:16;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-05;03:16:13;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-05;04:16:18;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-05;05:16:11;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-05;06:16:14;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-05;07:16:15;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-05;08:16:12;2019-02-07;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-05;09:16:18;2019-02-07;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-05;10:16:16;2019-02-07;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-05;11:16:16;2019-02-07;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-05;12:16:28;;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-05;13:16:14;;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-05;14:16:27;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-05;15:16:17;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-05;16:16:21;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-05;17:16:22;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-05;18:16:22;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-05;19:16:24;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-05;20:16:12;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-05;21:16:15;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-05;22:16:18;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-05;23:16:15;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-06;00:16:11;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-06;01:16:15;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-06;02:16:12;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-06;03:16:11;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-06;04:16:14;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-06;05:16:24;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-06;06:16:15;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-06;07:16:12;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-06;08:16:11;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-06;09:16:24;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-06;10:16:14;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-06;11:16:14;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-06;12:16:15;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-06;13:16:07;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-06;14:16:19;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-06;15:16:31;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-06;16:16:21;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-06;17:16:19;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-06;18:16:13;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-06;19:16:12;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-06;20:16:19;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-06;21:16:10;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-06;22:16:10;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-06;23:16:16;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-07;00:16:10;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-07;01:16:14;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-07;02:16:14;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-07;03:16:10;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-07;04:16:11;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-07;05:16:14;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-07;06:16:09;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-07;07:16:09;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-07;08:16:14;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-07;09:16:16;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-07;10:16:22;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-07;11:16:14;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-07;12:16:16;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-07;13:16:34;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-07;14:16:13;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-07;15:16:13;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-07;16:16:14;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-07;17:16:19;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-07;18:16:09;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-07;19:16:23;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-07;20:16:36;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-07;21:16:12;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-07;22:16:16;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-07;23:16:08;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-08;00:16:09;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-08;01:16:16;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-08;02:16:10;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-08;03:16:12;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-08;04:16:15;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-08;05:16:10;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-08;06:16:09;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-08;07:16:14;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-08;08:16:23;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-08;09:16:20;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-08;10:16:17;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-08;11:16:34;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-08;12:16:17;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-08;13:16:16;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-08;14:16:16;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-08;15:16:18;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-08;16:16:14;;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-08;17:16:12;;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-08;18:16:07;;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-08;19:16:13;;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-08;20:16:11;;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-02-08;21:16:17;;
