# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Remise du titre de séjour";2022-05-02;15:02:35;;
76;"Préfecture de Rouen : Remise du titre de séjour";2022-05-03;17:02:32;;
76;"Préfecture de Rouen : Remise du titre de séjour";2022-05-04;09:02:33;;
76;"Préfecture de Rouen : Remise du titre de séjour";2022-05-04;17:02:30;;
76;"Préfecture de Rouen : Remise du titre de séjour";2022-05-06;09:02:33;;
76;"Préfecture de Rouen : Remise du titre de séjour";2022-05-08;07:02:51;;
76;"Préfecture de Rouen : Remise du titre de séjour";2022-05-12;15:02:28;;
76;"Préfecture de Rouen : Remise du titre de séjour";2022-05-12;17:02:36;;
76;"Préfecture de Rouen : Remise du titre de séjour";2022-05-12;19:02:18;;
76;"Préfecture de Rouen : Remise du titre de séjour";2022-05-16;11:02:33;;
76;"Préfecture de Rouen : Remise du titre de séjour";2022-05-16;13:02:29;;
76;"Préfecture de Rouen : Remise du titre de séjour";2022-05-17;19:02:29;;
76;"Préfecture de Rouen : Remise du titre de séjour";2022-05-18;13:02:29;;
76;"Préfecture de Rouen : Remise du titre de séjour";2022-05-18;15:02:28;;
76;"Préfecture de Rouen : Remise du titre de séjour";2022-05-19;11:02:25;;
76;"Préfecture de Rouen : Remise du titre de séjour";2022-05-19;13:02:32;;
76;"Préfecture de Rouen : Remise du titre de séjour";2022-05-19;19:02:27;;
76;"Préfecture de Rouen : Remise du titre de séjour";2022-05-20;17:02:32;;
76;"Préfecture de Rouen : Remise du titre de séjour";2022-05-23;15:02:18;;
76;"Préfecture de Rouen : Remise du titre de séjour";2022-05-24;09:02:42;;
76;"Préfecture de Rouen : Remise du titre de séjour";2022-05-24;11:02:41;;
76;"Préfecture de Rouen : Remise du titre de séjour";2022-05-24;15:02:23;;
76;"Préfecture de Rouen : Remise du titre de séjour";2022-05-30;09:02:26;;
76;"Préfecture de Rouen : Remise du titre de séjour";2022-05-31;09:02:36;;
76;"Préfecture de Rouen : Remise du titre de séjour";2022-05-31;17:02:05;;
