# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-01;02:25:31;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-01;04:25:33;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-01;06:25:49;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-01;08:25:24;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-01;10:26:13;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-01;12:25:34;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-01;14:25:55;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-01;16:25:13;2021-01-04;2021-01-05
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-01;18:25:10;2021-01-04;2021-01-05
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-01;20:25:28;2021-01-04;2021-01-05
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-01;22:25:10;2021-01-04;2021-01-05
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-02;00:24:56;2021-01-04;2021-01-05
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-02;02:25:18;2020-12-03;2021-01-04
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-02;04:25:42;2020-12-03;2021-01-04
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-02;06:25:10;2021-01-04;2021-01-05
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-02;08:25:37;2021-01-05;2021-01-07
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-02;10:25:20;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-02;12:25:35;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-02;14:25:46;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-02;16:25:22;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-02;18:25:31;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-02;20:25:46;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-02;22:25:57;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-03;00:24:18;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-03;02:25:32;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-03;04:25:52;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-03;06:25:07;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-03;08:25:44;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-03;10:26:09;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-03;12:25:49;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-03;14:26:08;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-03;16:25:27;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-03;18:25:32;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-03;20:24:36;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-03;22:24:53;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-04;00:24:11;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-04;02:23:58;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-04;08:25:09;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-04;10:25:20;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-04;12:25:11;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-04;14:25:52;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-04;16:25:50;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-04;18:25:39;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-04;20:25:45;2020-12-30;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-04;22:25:16;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-05;00:25:36;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-05;02:25:39;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-05;04:25:45;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-05;06:25:30;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-05;08:25:38;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-05;10:25:55;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-05;12:26:13;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-05;14:26:00;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-05;16:25:39;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-05;18:25:57;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-05;20:25:24;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-05;22:25:59;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-06;00:25:21;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-06;02:25:55;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-06;04:25:17;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-06;06:25:59;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-06;08:25:25;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-06;10:26:07;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-06;12:25:11;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-06;14:24:46;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-06;16:25:35;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-06;20:25:56;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-07;00:26:13;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-07;02:25:14;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-07;04:25:45;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-07;06:25:01;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-07;08:25:50;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-07;10:25:23;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-07;12:25:16;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-07;14:25:47;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-07;16:25:30;2021-01-11;2021-01-12
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-07;18:25:55;2021-01-11;2021-01-12
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-07;20:25:08;2021-01-12;2021-01-13
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-08;00:25:14;2021-01-12;2021-01-15
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-08;02:25:45;2021-01-15;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-08;04:26:01;2021-01-15;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-08;06:25:03;2021-01-15;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-08;08:25:50;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-08;10:25:40;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-08;12:25:31;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-08;14:25:51;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-08;16:25:48;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-08;18:25:50;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-08;20:26:03;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-08;22:25:26;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-09;00:25:56;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-09;02:25:32;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-09;04:26:06;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-09;06:25:19;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-09;08:25:53;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-09;10:26:08;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-09;12:26:00;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-09;14:26:09;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-09;16:25:52;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-09;18:25:43;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-09;20:26:22;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-10;00:26:02;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-10;02:26:24;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-10;04:25:31;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-10;06:25:50;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-10;08:26:27;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-10;10:26:03;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-10;12:25:43;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-10;14:26:18;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-10;16:26:14;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-10;18:25:19;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-10;20:25:18;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-10;22:24:57;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-11;00:25:01;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-11;02:25:24;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-11;04:25:27;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-11;06:24:58;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-11;08:25:33;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-11;10:25:31;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-11;12:25:48;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-11;14:25:51;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-11;16:26:15;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-11;18:25:46;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-11;20:25:39;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-11;22:25:29;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-12;00:26:10;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-12;02:25:26;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-12;04:26:17;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-12;06:25:24;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-12;08:26:10;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-12;10:26:13;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-12;12:25:49;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-12;14:26:06;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-12;16:26:30;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-12;18:26:13;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-12;20:26:21;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-12;22:25:55;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-13;00:26:25;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-13;02:26:01;2020-12-23;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2020-12-13;04:26:22;;
