# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-01;01:17:19;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-01;03:17:24;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-01;05:17:23;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-01;07:17:27;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-01;19:18:08;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-01;21:17:23;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-01;23:17:24;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-02;01:17:22;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-02;03:17:24;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-02;05:17:23;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-02;07:17:26;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-02;09:18:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-02;13:18:33;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-02;19:18:24;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-02;21:17:23;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-02;23:17:24;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-03;01:17:20;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-03;03:17:22;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-03;05:17:26;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-03;07:17:22;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-03;11:18:15;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-03;19:18:57;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-03;21:17:22;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-03;23:17:22;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-04;01:17:23;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-04;03:17:21;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-04;05:17:22;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-04;07:17:23;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-04;23:19:10;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-05;01:18:20;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-05;03:17:22;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-05;05:17:26;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-05;07:17:24;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-05;09:17:24;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-05;11:17:23;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-05;13:17:25;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-05;15:17:22;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-05;17:17:30;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-05;19:17:27;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-05;21:17:28;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-05;23:17:27;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-06;01:17:23;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-06;03:17:21;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-06;05:17:24;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-06;07:17:21;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-06;09:17:21;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-06;11:17:27;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-06;13:17:23;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-06;15:17:22;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-06;17:17:22;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-06;19:17:21;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-06;21:17:21;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-06;23:17:23;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-07;03:17:22;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-07;05:17:27;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-07;07:17:23;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-07;09:18:03;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-07;11:18:20;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-07;15:18:13;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-07;23:17:22;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-08;01:17:21;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-08;03:17:21;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-08;05:17:23;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-08;07:17:22;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-08;11:18:11;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-08;15:18:21;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-08;17:19:15;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-08;21:17:22;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-08;23:17:21;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-09;01:17:27;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-09;03:17:22;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-09;05:17:25;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-09;07:17:28;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-09;09:18:02;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-09;11:18:16;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-09;13:17:55;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-09;17:17:46;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-09;19:17:51;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-09;21:17:20;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-09;23:17:19;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-10;01:17:21;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-10;03:17:22;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-10;05:17:22;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-10;07:17:30;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-10;09:18:35;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-10;11:18:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-10;13:17:57;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-10;15:18:30;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-10;17:18:04;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-10;19:18:53;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-10;21:17:28;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-10;23:17:27;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-11;01:17:26;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-11;03:17:26;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-11;05:17:25;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-11;07:17:22;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-11;17:18:06;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-11;19:18:16;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-11;21:17:35;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-11;23:17:23;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-12;01:17:23;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-12;03:17:29;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-12;05:17:22;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-12;07:17:26;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-12;09:17:21;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-12;11:17:24;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-12;13:17:22;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-12;15:17:24;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-12;17:17:25;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-12;19:17:23;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-12;21:17:26;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-12;23:17:25;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-13;01:17:29;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-13;03:17:26;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-13;05:17:28;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-13;07:17:24;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-13;09:17:27;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-13;11:17:21;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-13;13:17:24;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-13;15:17:30;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-13;17:17:27;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-13;19:17:21;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-13;21:17:32;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-13;23:17:21;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-14;01:17:23;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-14;03:17:23;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-14;05:17:24;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-14;07:17:27;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-14;09:17:57;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-14;11:17:58;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-14;13:17:58;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-14;17:17:51;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-14;19:17:45;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-14;21:17:22;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-14;23:17:24;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-15;01:17:22;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-15;03:17:23;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-15;05:17:25;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-15;07:17:50;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-15;11:18:24;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-15;13:19:01;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-15;17:17:47;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-15;19:18:01;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-15;21:17:26;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-15;23:17:26;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-16;01:17:26;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-16;03:17:28;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-16;05:17:31;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-16;07:17:23;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-16;11:18:19;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-16;15:19:12;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-16;17:18:22;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-16;19:18:47;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-16;21:17:22;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-16;23:17:24;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-17;01:17:24;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-17;03:17:27;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-17;05:17:25;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-17;07:17:25;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-17;11:17:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-17;13:17:36;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-17;15:17:31;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-17;17:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-17;19:17:26;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-17;23:17:21;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-18;01:17:25;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-18;03:17:22;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-18;05:17:24;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-18;07:17:30;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-18;09:19:18;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-18;11:17:36;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-18;13:17:29;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-18;15:17:35;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-18;17:17:33;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-18;19:17:27;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-18;21:17:24;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-18;23:17:25;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-19;01:17:23;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-19;03:17:21;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-19;05:17:22;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-19;07:17:22;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-19;09:17:24;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-19;11:17:31;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-19;13:17:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-19;15:17:29;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-19;17:17:30;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-19;19:17:34;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-19;21:17:24;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-19;23:17:24;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-20;01:17:28;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-20;03:17:25;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-20;05:17:27;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-20;07:17:23;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-20;09:17:23;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-20;11:17:24;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-20;13:17:23;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-20;15:17:22;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-20;17:17:26;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-20;19:17:26;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-20;21:17:20;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-20;23:17:22;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-21;01:17:22;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-21;03:17:24;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-21;05:17:20;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-21;07:17:25;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-21;09:17:46;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-21;11:18:02;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-21;13:17:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-21;15:17:31;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-21;17:18:05;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-21;19:17:45;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-21;21:17:27;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-21;23:17:23;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-22;01:17:22;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-22;03:17:21;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-22;05:17:24;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-22;07:17:23;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-22;09:17:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-22;11:17:39;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-22;13:17:57;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-22;17:17:38;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-22;19:17:33;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-22;21:17:28;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-22;23:17:23;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-23;01:17:20;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-23;03:17:29;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-23;05:17:22;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-23;07:17:28;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-23;09:18:04;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-23;11:18:25;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-23;13:17:44;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-23;15:17:39;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-23;19:17:31;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-23;21:17:27;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-23;23:17:27;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2021-06-24;01:17:23;;
