# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-09;13:02:59;2019-07-11;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-09;14:03:10;2019-05-13;2019-07-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-09;15:03:07;2019-05-27;2019-07-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-09;16:03:04;2019-05-24;2019-05-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-09;17:02:52;2019-05-27;2019-05-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-09;18:02:58;2019-05-28;2019-05-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-09;19:02:44;2019-05-27;2019-05-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-09;20:02:51;2019-05-24;2019-05-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-09;21:02:44;2019-05-31;2019-06-03
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-09;22:02:34;2019-06-03;2019-06-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-09;23:02:37;2019-06-03;2019-06-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-10;00:02:39;2019-05-24;2019-06-03
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-10;01:02:40;2019-06-03;2019-06-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-10;02:02:32;2019-06-03;2019-06-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-10;03:02:43;2019-06-03;2019-06-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-10;04:02:36;2019-06-03;2019-06-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-10;05:02:32;2019-06-03;2019-06-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-10;06:02:46;2019-06-03;2019-06-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-10;07:02:36;2019-06-03;2019-06-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-10;08:02:36;2019-06-04;2019-06-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-10;09:02:55;2019-06-04;2019-06-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-10;10:02:49;2019-07-11;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-10;11:02:47;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-10;12:02:45;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-10;13:02:39;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-10;15:03:00;2019-06-04;2019-06-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-10;16:02:51;2019-06-06;2019-06-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-10;17:02:50;2019-06-06;2019-06-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-10;18:02:44;2019-06-04;2019-06-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-10;19:02:45;2019-06-06;2019-06-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-10;20:02:38;2019-06-07;2019-07-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-10;21:02:46;2019-07-01;2019-07-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-10;22:02:37;2019-07-02;2019-07-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-10;23:02:38;2019-07-04;2019-07-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-11;00:02:40;2019-07-04;2019-07-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-11;01:02:41;2019-07-05;2019-07-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-11;02:02:46;2019-07-09;2019-07-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-11;03:02:47;2019-07-09;2019-07-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-11;04:02:36;2019-07-09;2019-07-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-11;05:02:46;2019-07-09;2019-07-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-11;06:02:46;2019-07-09;2019-07-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-11;07:02:49;2019-07-09;2019-07-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-11;08:02:35;2019-07-09;2019-07-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-11;09:02:53;2019-07-09;2019-07-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-11;10:02:38;2019-07-09;2019-07-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-11;11:02:42;2019-07-09;2019-07-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-11;12:02:42;2019-07-11;2019-07-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-11;13:02:42;2019-07-12;2019-07-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-11;14:02:46;2019-07-12;2019-07-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-11;15:02:37;2019-07-12;2019-07-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-11;16:02:44;2019-07-15;2019-07-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-11;17:02:47;2019-07-11;2019-07-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-11;18:02:44;2019-07-11;2019-07-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-11;19:02:38;2019-06-06;2019-06-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-11;20:02:43;2019-06-03;2019-06-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-11;21:02:41;2019-06-04;2019-06-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-11;22:02:43;2019-06-04;2019-06-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-11;23:02:44;2019-06-04;2019-06-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-12;00:02:40;2019-06-04;2019-06-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-12;01:02:53;2019-06-06;2019-06-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-12;02:02:43;2019-06-04;2019-06-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-12;03:02:41;2019-06-04;2019-06-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-12;04:02:49;2019-06-04;2019-06-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-12;05:02:42;2019-06-04;2019-06-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-12;06:02:43;2019-06-04;2019-06-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-12;07:02:47;2019-06-04;2019-06-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-12;08:02:46;2019-06-04;2019-06-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-12;09:02:40;2019-06-06;2019-06-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-12;10:02:55;2019-06-06;2019-06-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-12;11:02:43;2019-06-06;2019-06-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-12;12:02:47;2019-06-04;2019-06-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-12;14:02:45;2019-06-04;2019-06-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-12;15:02:47;2019-06-04;2019-06-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-12;16:02:44;2019-06-04;2019-06-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-12;17:02:45;2019-06-07;2019-07-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-12;18:02:48;2019-06-07;2019-07-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-12;19:02:49;2019-06-07;2019-07-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-12;20:02:43;2019-06-07;2019-07-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-12;21:02:53;2019-06-07;2019-07-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-12;22:02:42;2019-06-07;2019-07-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-12;23:02:45;2019-06-07;2019-07-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-13;01:02:54;2019-06-07;2019-07-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-13;02:02:53;2019-06-07;2019-07-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-13;03:02:50;2019-06-07;2019-07-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-13;04:02:53;2019-06-07;2019-07-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-13;05:02:47;2019-06-07;2019-07-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-13;06:02:49;2019-06-07;2019-07-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-13;07:02:52;2019-06-07;2019-07-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-13;08:02:51;2019-07-01;2019-07-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-13;09:03:24;2019-06-07;2019-07-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-13;10:03:13;2019-07-01;2019-07-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-13;12:03:00;2019-07-04;2019-07-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-13;13:02:43;2019-07-01;2019-07-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-13;14:02:49;2019-06-04;2019-07-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-13;15:02:49;2019-06-04;2019-06-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-13;16:02:48;2019-06-06;2019-06-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-13;17:02:43;2019-06-06;2019-06-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-13;18:02:43;2019-06-11;2019-07-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-13;19:02:32;2019-07-04;2019-07-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-13;20:02:35;2019-07-01;2019-07-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-13;21:02:44;2019-06-11;2019-07-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-13;22:02:32;2019-07-04;2019-07-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-13;23:02:49;2019-07-08;2019-07-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-14;00:02:32;2019-07-04;2019-07-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-14;01:02:33;2019-07-04;2019-07-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-14;02:02:36;2019-07-04;2019-07-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-14;03:02:37;2019-07-04;2019-07-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-14;04:02:41;2019-07-04;2019-07-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-14;05:02:32;2019-07-04;2019-07-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-14;06:02:37;2019-07-05;2019-07-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-14;07:02:41;2019-07-04;2019-07-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-14;08:02:33;2019-07-04;2019-07-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-14;09:02:58;2019-07-05;2019-07-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-14;10:02:58;2019-07-08;2019-07-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-14;11:02:53;2019-07-09;2019-07-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-14;12:02:59;2019-07-08;2019-07-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-14;13:02:57;2019-07-09;2019-07-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-14;15:03:00;2019-06-07;2019-06-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-14;16:02:59;2019-06-07;2019-06-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-14;18:02:45;2019-06-07;2019-06-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-14;19:02:39;2019-06-11;2019-06-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-14;20:02:44;2019-06-11;2019-06-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-14;21:02:46;2019-06-11;2019-06-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-14;22:02:50;2019-06-13;2019-06-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-14;23:02:42;2019-06-13;2019-06-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-19;21:02:49;2019-07-18;2019-07-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-19;22:02:43;2019-07-18;2019-07-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-19;23:02:43;2019-07-18;2019-07-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-20;02:02:47;2019-07-18;2019-07-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-20;03:02:45;2019-07-18;2019-07-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-20;04:02:43;2019-07-18;2019-07-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-20;05:02:49;2019-07-18;2019-07-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-20;06:02:48;2019-07-18;2019-07-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-20;07:02:44;2019-07-18;2019-07-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-20;08:02:51;2019-07-18;2019-07-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-20;09:03:17;2019-07-18;2019-07-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-20;10:02:51;2019-07-18;2019-07-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-20;11:02:57;2019-07-18;2019-07-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-20;12:02:48;2019-07-18;2019-07-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-20;13:02:44;2019-07-19;2019-07-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-20;14:02:46;2019-07-18;2019-07-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-20;15:02:57;2019-06-13;2019-06-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-20;16:02:53;2019-07-16;2019-07-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-20;17:02:53;2019-07-19;2019-07-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-20;18:02:56;2019-07-16;2019-07-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-20;19:02:47;2019-07-19;2019-07-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-20;20:02:43;2019-07-19;2019-07-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-20;21:02:44;2019-07-19;2019-07-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-20;22:02:41;2019-07-19;2019-07-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-20;23:02:40;2019-07-19;2019-07-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-21;00:02:40;2019-07-19;2019-07-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-21;01:02:33;2019-07-19;2019-07-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-21;02:02:45;2019-07-19;2019-07-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-21;03:02:34;2019-07-19;2019-07-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-21;04:02:35;2019-07-19;2019-07-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-21;05:02:44;2019-07-19;2019-07-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-21;06:02:35;2019-07-19;2019-07-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-21;07:02:35;2019-07-19;2019-07-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-21;08:02:38;2019-07-19;2019-07-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-21;09:02:53;2019-07-19;2019-07-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-21;10:02:59;2019-07-19;2019-07-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-21;11:03:01;2019-07-19;2019-07-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-21;12:02:40;2019-07-19;2019-07-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-21;13:02:45;2019-07-19;2019-07-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-21;14:02:36;2019-06-21;2019-07-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-21;15:02:50;2019-06-24;2019-07-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-21;16:02:49;2019-06-21;2019-06-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-21;17:02:40;2019-05-27;2019-06-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-21;18:02:40;2019-05-27;2019-06-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-21;19:02:45;2019-06-24;2019-06-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-21;20:02:42;2019-07-19;2019-07-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-21;21:02:38;2019-06-24;2019-07-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-21;22:02:50;2019-06-24;2019-07-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-21;23:02:38;2019-07-22;2019-07-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-22;00:02:38;2019-07-22;2019-07-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-22;01:02:42;2019-06-24;2019-07-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-22;02:02:40;2019-06-24;2019-07-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-22;03:02:44;2019-06-24;2019-07-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-22;04:02:39;2019-06-24;2019-07-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-22;05:02:42;2019-06-24;2019-07-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-22;06:02:45;2019-06-24;2019-07-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-22;07:02:44;2019-06-24;2019-07-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-22;08:02:46;2019-07-22;2019-07-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-22;09:02:53;2019-07-22;2019-07-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-22;10:02:53;2019-07-22;2019-07-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-22;11:02:50;2019-07-22;2019-07-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-22;12:02:58;2019-07-22;2019-07-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-22;13:02:56;2019-07-22;2019-07-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-22;14:03:04;2019-07-22;2019-07-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-22;15:03:03;2019-06-21;2019-06-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-22;16:03:13;2019-06-21;2019-06-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-22;17:02:52;2019-06-21;2019-06-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-22;18:02:59;2019-06-21;2019-06-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-22;19:02:50;2019-06-24;2019-06-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-22;20:02:45;2019-06-24;2019-06-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-22;21:02:50;2019-06-24;2019-06-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-22;22:02:47;2019-06-27;2019-06-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-22;23:02:46;2019-06-27;2019-06-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-23;00:02:40;2019-06-27;2019-06-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-23;01:02:41;2019-06-27;2019-07-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-23;02:02:42;2019-06-27;2019-07-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-23;03:02:47;2019-06-27;2019-07-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-23;04:02:44;2019-06-27;2019-07-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-23;05:02:40;2019-06-27;2019-07-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-23;06:02:49;2019-06-27;2019-07-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-23;07:02:39;2019-06-27;2019-07-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-23;08:02:42;2019-06-27;2019-07-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-23;09:02:58;2019-06-27;2019-07-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-23;10:02:58;2019-06-27;2019-07-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-23;11:02:57;2019-07-22;2019-07-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-23;12:02:48;2019-07-23;2019-07-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-23;13:02:46;2019-07-23;2019-07-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-23;15:02:55;2019-06-21;2019-06-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-26;21:42:44;2019-07-23;2019-07-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-26;22:42:45;2019-07-23;2019-07-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-26;23:42:40;2019-07-23;2019-07-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-27;00:42:46;2019-07-25;2019-07-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-27;01:42:43;2019-07-23;2019-07-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-27;02:42:48;2019-07-23;2019-07-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-27;03:42:44;2019-07-23;2019-07-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-27;04:42:43;2019-07-23;2019-07-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-27;05:42:47;2019-07-23;2019-07-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-27;06:42:43;2019-07-23;2019-07-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-27;07:42:52;2019-07-23;2019-07-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-27;08:42:57;2019-07-25;2019-07-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-27;09:42:47;2019-07-25;2019-07-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-27;10:42:58;2019-07-25;2019-07-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-27;13:02:30;2019-07-29;2019-07-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-27;14:02:36;2019-07-29;2019-07-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-27;15:02:48;2019-07-25;2019-07-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-27;16:02:39;2019-07-04;2019-07-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-27;17:02:41;2019-07-04;2019-07-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-27;18:02:34;2019-07-04;2019-07-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-27;19:02:41;2019-07-01;2019-07-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-27;20:02:30;2019-07-08;2019-07-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-27;21:02:48;2019-07-08;2019-07-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-27;22:02:30;2019-07-25;2019-07-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-27;23:02:32;2019-07-25;2019-07-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-28;00:02:34;2019-07-25;2019-07-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-28;01:02:31;2019-07-08;2019-07-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-05-28;02:02:33;2019-07-08;2019-07-25
