# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-01;00:23:17;2021-09-07;2021-09-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-01;02:23:00;2021-09-07;2021-09-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-01;04:23:03;2021-09-07;2021-09-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-01;06:23:35;2021-09-07;2021-09-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-01;08:23:30;2021-09-07;2021-09-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-01;10:23:36;2021-09-07;2021-09-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-01;16:24:35;2021-09-07;2021-09-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-01;18:24:08;2021-09-07;2021-09-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-01;20:23:36;2021-09-07;2021-09-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-01;22:23:15;2021-09-07;2021-09-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-02;00:23:35;2021-09-07;2021-09-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-02;02:23:06;2021-09-07;2021-09-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-02;04:23:15;2021-09-07;2021-09-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-02;06:23:23;2021-09-07;2021-09-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-02;08:23:54;2021-09-07;2021-09-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-02;10:23:28;2021-09-07;2021-09-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-02;12:23:31;2021-09-07;2021-09-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-02;14:23:58;2021-09-07;2021-09-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-02;16:23:15;2021-09-07;2021-09-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-02;18:23:26;2021-09-07;2021-09-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-02;20:23:18;2021-09-07;2021-09-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-02;22:23:09;2021-09-07;2021-09-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-03;00:23:02;2021-09-07;2021-09-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-03;02:23:07;2021-09-07;2021-09-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-03;04:23:14;2021-09-07;2021-09-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-03;06:23:32;2021-09-07;2021-09-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-03;10:23:46;2021-09-07;2021-09-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-03;12:23:31;2021-09-07;2021-09-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-03;14:23:56;2021-09-07;2021-09-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-03;16:23:08;2021-09-07;2021-09-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-03;18:23:20;2021-09-07;2021-09-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-03;20:23:12;2021-09-07;2021-09-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-04;00:23:05;2021-09-07;2021-09-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-04;02:23:17;2021-09-07;2021-09-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-04;04:23:11;2021-09-07;2021-09-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-04;06:23:05;2021-09-07;2021-09-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-04;08:23:12;2021-09-07;2021-09-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-04;10:23:03;2021-09-07;2021-09-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-04;12:23:15;2021-09-07;2021-09-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-04;14:23:17;2021-09-07;2021-09-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-04;16:23:19;2021-09-07;2021-09-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-04;18:23:22;2021-09-07;2021-09-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-04;20:23:07;2021-09-07;2021-09-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-04;22:23:17;2021-09-07;2021-09-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-05;00:23:07;2021-09-07;2021-09-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-05;02:23:19;2021-09-07;2021-09-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-05;04:23:26;2021-09-07;2021-09-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-05;06:23:14;2021-09-07;2021-09-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-05;08:23:27;2021-09-07;2021-09-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-05;10:23:13;2021-09-13;2021-09-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-05;12:23:16;2021-09-13;2021-09-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-05;14:23:17;2021-09-13;2021-09-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-05;18:23:16;2021-09-14;2021-09-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-05;20:23:31;2021-09-14;2021-09-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-05;22:22:57;2021-09-14;2021-09-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-06;02:23:12;2021-09-14;2021-09-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-06;04:23:16;2021-09-14;2021-09-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-06;06:23:10;2021-09-14;2021-09-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-06;08:23:39;2021-09-14;2021-09-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-06;10:23:59;2021-09-14;2021-09-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-06;12:23:51;2021-09-09;2021-09-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-06;14:23:21;2021-09-09;2021-09-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-06;16:23:34;2021-09-08;2021-09-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-06;18:23:33;2021-09-14;2021-09-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-06;20:23:05;2021-09-14;2021-09-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-06;22:23:21;2021-09-14;2021-09-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-07;00:23:25;2021-09-14;2021-09-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-07;02:23:36;2021-09-14;2021-09-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-07;04:23:03;2021-09-09;2021-09-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-07;06:23:18;2021-09-09;2021-09-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-07;08:23:27;2021-09-09;2021-09-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-07;12:23:41;2021-09-09;2021-09-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-07;16:23:42;2021-09-09;2021-09-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-07;18:23:19;2021-09-09;2021-09-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-07;20:23:01;2021-09-14;2021-09-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-07;22:23:07;2021-09-14;2021-09-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-08;00:23:11;2021-09-14;2021-09-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-08;02:22:59;2021-09-14;2021-09-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-08;06:23:13;2021-09-14;2021-09-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-08;08:23:26;2021-09-14;2021-09-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-08;10:23:53;2021-09-14;2021-09-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-08;16:23:22;2021-09-14;2021-09-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-08;18:23:11;2021-09-14;2021-09-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-08;20:23:15;2021-09-14;2021-09-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-08;22:23:06;2021-09-14;2021-09-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-09;02:23:17;2021-09-14;2021-09-21
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-09;04:23:06;2021-09-14;2021-09-21
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-09;06:23:06;2021-09-14;2021-09-21
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-09;08:23:05;2021-09-14;2021-09-21
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-09;10:23:31;2021-09-14;2021-09-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-09;12:23:22;2021-09-23;2021-09-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-09;14:23:19;2021-09-23;2021-09-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-09;16:23:19;2021-09-23;2021-09-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-09;18:23:03;2021-09-23;2021-09-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-09;20:23:09;2021-09-23;2021-09-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-09;22:23:02;2021-09-23;2021-09-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-10;00:23:03;2021-09-27;2021-09-28
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-10;02:23:07;2021-09-23;2021-09-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-10;04:23:04;2021-09-23;2021-09-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-10;06:23:19;2021-09-23;2021-09-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-10;08:23:14;2021-09-23;2021-09-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-10;10:23:39;2021-09-23;2021-09-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-10;12:23:28;2021-09-23;2021-09-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-10;14:23:15;2021-09-23;2021-09-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-10;16:23:28;2021-09-14;2021-09-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-10;18:23:21;2021-09-14;2021-09-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-10;20:23:09;2021-09-14;2021-09-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-10;22:23:13;2021-09-14;2021-09-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-11;00:23:36;2021-09-14;2021-09-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-11;02:23:10;2021-09-14;2021-09-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-11;04:23:18;2021-09-14;2021-09-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-11;06:23:41;2021-09-14;2021-09-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-11;08:23:09;2021-09-14;2021-09-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-11;10:23:37;2021-09-14;2021-09-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-11;12:23:45;2021-09-14;2021-09-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-11;16:23:17;2021-09-14;2021-09-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-11;18:23:30;2021-09-14;2021-09-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-11;20:23:23;2021-09-14;2021-09-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-11;22:22:37;2021-09-14;2021-09-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-12;00:23:08;2021-09-14;2021-09-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-12;02:23:02;2021-09-14;2021-09-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-12;04:23:05;2021-09-14;2021-09-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-12;06:23:08;2021-09-14;2021-09-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-12;08:22:59;2021-09-14;2021-09-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-12;10:23:20;2021-09-14;2021-09-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-12;12:23:18;2021-09-14;2021-09-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-12;14:23:21;2021-09-14;2021-09-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-12;16:23:08;2021-09-14;2021-09-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-12;18:23:27;2021-09-14;2021-09-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-12;20:23:02;2021-09-14;2021-09-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-12;22:23:20;2021-09-14;2021-09-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-13;00:23:43;2021-09-14;2021-09-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-13;04:23:17;2021-09-14;2021-09-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-13;06:23:35;2021-09-14;2021-09-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-13;08:23:46;2021-09-14;2021-09-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-13;10:23:55;2021-09-27;2021-09-28
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-13;12:23:17;2021-09-28;2021-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-13;14:23:47;2021-09-28;2021-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-13;16:23:40;2021-09-21;2021-09-28
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-13;18:23:12;2021-09-28;2021-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-14;04:23:02;2021-09-15;2021-09-28
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-14;06:23:16;2021-09-15;2021-09-28
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-14;08:23:10;2021-09-15;2021-09-28
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-14;10:23:18;2021-09-15;2021-09-28
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-14;14:23:33;2021-09-28;2021-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-14;16:23:39;2021-09-28;2021-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-14;18:23:28;2021-09-28;2021-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-14;20:23:15;2021-09-28;2021-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-14;22:23:21;2021-09-28;2021-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-15;00:23:10;2021-09-28;2021-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-15;02:23:13;2021-09-28;2021-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-15;04:23:17;2021-09-28;2021-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-15;06:23:19;2021-09-28;2021-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-15;20:23:13;2021-09-30;2021-10-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-15;22:23:20;2021-09-30;2021-10-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-16;00:23:14;2021-09-30;2021-10-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-16;02:23:17;2021-09-30;2021-10-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-16;04:23:28;2021-09-30;2021-10-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-16;06:23:24;2021-09-30;2021-10-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-16;10:24:03;2021-09-30;2021-10-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-16;12:23:59;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-16;14:24:29;2021-09-28;2021-10-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-16;16:24:01;2021-09-28;2021-10-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-16;18:23:03;2021-09-28;2021-10-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-16;20:23:10;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-16;22:23:21;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-17;00:23:02;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-17;02:22:59;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-17;04:22:53;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-17;06:22:57;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-17;08:23:03;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-17;12:23:12;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-17;14:23:36;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-17;16:23:14;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-17;18:22:58;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-17;20:23:03;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-17;22:22:52;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-18;00:23:01;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-18;02:23:00;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-18;04:22:59;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-18;06:23:05;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-18;08:22:56;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-18;10:23:14;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-18;12:23:01;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-18;14:23:03;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-18;16:23:16;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-18;18:23:25;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-18;20:23:13;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-18;22:23:07;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-19;00:23:12;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-19;02:23:26;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-19;04:23:11;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-19;06:23:08;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-19;08:23:12;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-19;10:23:03;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-19;12:23:27;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-19;14:23:08;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-19;16:23:11;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-19;18:23:29;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-19;20:23:11;2021-09-21;2021-10-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-19;22:23:14;2021-09-21;2021-10-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-20;00:23:48;2021-09-21;2021-10-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-20;02:23:07;2021-09-21;2021-10-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-20;04:23:02;2021-09-21;2021-10-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-20;06:22:58;2021-09-21;2021-10-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-20;08:23:17;2021-09-21;2021-10-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-20;12:23:40;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-20;14:23:09;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-20;16:23:23;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-20;20:23:09;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-20;22:23:15;2021-10-05;2021-10-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-21;00:23:01;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-21;02:23:08;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-21;04:22:51;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-21;06:23:08;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-21;08:23:35;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-21;18:23:03;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-21;20:22:58;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-21;22:22:59;2021-10-05;2021-10-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-22;00:23:05;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-22;02:23:12;2021-09-30;2021-10-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-22;04:23:07;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-22;06:23:18;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-22;08:23:35;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-22;10:23:20;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-22;12:23:48;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-22;14:23:32;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-22;16:23:06;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-22;18:23:41;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-22;20:23:28;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-22;22:23:08;2021-10-04;2021-10-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-09-23;00:22:56;2021-10-04;2021-10-05
