# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-01;00:20:09;2018-04-06;2018-04-09
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-01;01:20:03;2018-04-06;2018-04-09
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-01;02:20:04;2018-04-06;2018-04-09
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-01;03:20:03;2018-04-06;2018-04-09
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-01;04:20:07;2018-04-06;2018-04-09
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-01;05:20:00;2018-04-06;2018-04-09
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-01;06:19:59;2018-04-06;2018-04-09
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-01;07:19:59;2018-04-06;2018-04-09
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-01;08:20:04;2018-04-06;2018-04-09
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-01;09:20:06;2018-04-06;2018-04-09
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-01;10:20:02;2018-04-06;2018-04-09
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-01;11:20:09;2018-04-06;2018-04-09
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-01;12:20:09;2018-04-06;2018-04-09
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-01;13:19:59;2018-04-09;2018-04-10
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-01;14:20:04;2018-04-09;2018-04-10
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-01;15:19:57;2018-04-09;2018-04-10
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-01;16:19:53;2018-04-09;2018-04-10
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-01;17:19:54;2018-04-09;2018-04-10
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-01;18:19:52;2018-04-09;2018-04-10
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-01;19:19:36;2018-04-09;2018-04-10
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-01;20:19:50;2018-04-09;2018-04-10
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-01;21:19:46;2018-04-09;2018-04-10
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-01;22:19:51;2018-04-09;2018-04-10
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-01;23:19:45;2018-04-09;2018-04-10
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-02;00:19:51;2018-04-09;2018-04-10
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-02;01:19:54;2018-04-09;2018-04-10
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-02;02:21:07;2018-04-09;2018-04-10
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-02;03:19:53;2018-04-09;2018-04-10
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-02;04:19:51;2018-04-09;2018-04-10
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-02;05:19:52;2018-04-09;2018-04-10
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-02;06:19:53;2018-04-09;2018-04-10
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-02;07:19:51;2018-04-09;2018-04-10
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-02;08:19:54;2018-04-09;2018-04-10
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-02;09:20:00;2018-04-09;2018-04-10
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-02;10:19:55;2018-04-09;2018-04-10
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-02;11:20:03;2018-04-09;2018-04-10
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-02;12:19:50;2018-04-09;2018-04-10
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-02;13:19:53;2018-04-09;2018-04-10
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-02;14:19:57;2018-04-09;2018-04-10
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-02;15:19:55;2018-04-06;2018-04-09
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-02;16:19:56;2018-04-09;2018-04-10
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-02;17:19:54;2018-04-06;2018-04-09
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-02;18:19:57;2018-04-09;2018-04-10
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-02;19:19:51;2018-04-09;2018-04-10
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-02;20:19:53;2018-04-09;2018-04-10
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-02;21:19:54;2018-04-09;2018-04-10
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-02;22:19:49;2018-04-09;2018-04-10
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-02;23:20:00;2018-04-10;2018-04-11
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-03;00:19:43;2018-04-10;2018-04-11
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-03;01:20:19;2018-04-10;2018-04-11
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-03;02:19:56;2018-04-10;2018-04-11
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-03;03:20:06;2018-04-10;2018-04-11
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-03;04:20:35;2018-04-10;2018-04-11
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-03;05:20:01;2018-04-10;2018-04-11
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-03;06:19:45;2018-04-10;2018-04-11
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-03;07:19:58;2018-04-10;2018-04-11
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-03;08:19:57;2018-04-10;2018-04-11
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-03;09:19:59;2018-04-10;2018-04-11
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-03;10:19:49;2018-04-10;2018-04-11
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-03;11:19:52;2018-04-10;2018-04-11
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-03;12:20:02;2018-04-10;2018-04-11
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-03;13:19:58;2018-04-10;2018-04-11
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-03;14:20:24;2018-04-10;2018-04-11
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-03;15:19:51;2018-04-10;2018-04-11
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-03;16:19:59;2018-04-10;2018-04-11
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-03;17:19:53;2018-04-10;2018-04-11
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-03;18:19:50;2018-04-10;2018-04-11
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-03;19:19:42;2018-04-10;2018-04-11
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-03;20:19:59;2018-04-10;2018-04-11
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-03;21:19:58;2018-04-10;2018-04-11
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-03;22:19:44;2018-04-10;2018-04-11
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-03;23:19:46;2018-04-10;2018-04-11
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-04;00:23:32;2018-04-10;2018-04-11
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-04;01:19:54;2018-04-10;2018-04-11
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-04;02:19:50;2018-04-10;2018-04-11
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-04;03:19:54;2018-04-10;2018-04-11
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-04;04:19:52;2018-04-10;2018-04-11
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-04;05:19:55;2018-04-10;2018-04-11
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-04;06:19:56;2018-04-10;2018-04-11
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-04;07:19:58;2018-04-10;2018-04-11
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-04;08:19:45;2018-04-10;2018-04-11
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-04;09:19:44;2018-04-10;2018-04-11
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-04;10:20:01;2018-04-10;2018-04-11
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-04;11:20:01;2018-04-11;2018-04-12
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-04;12:23:12;2018-04-11;2018-04-12
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-04;14:21:03;2018-04-11;2018-04-12
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-04;15:20:18;2018-04-11;2018-04-12
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-04;16:19:57;2018-04-11;2018-04-12
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-04;17:20:04;2018-04-11;2018-04-12
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-04;18:19:55;2018-04-11;2018-04-12
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-04;19:20:15;2018-04-11;2018-04-12
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-04;20:19:58;2018-04-11;2018-04-12
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-04;21:19:56;2018-04-11;2018-04-12
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-04;22:20:03;2018-04-11;2018-04-12
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-04;23:19:53;2018-04-11;2018-04-12
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-05;00:20:03;2018-04-11;2018-04-12
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-05;01:20:05;2018-04-11;2018-04-12
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-05;02:19:58;2018-04-12;2018-04-13
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-05;03:20:00;2018-04-12;2018-04-13
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-05;04:19:56;2018-04-12;2018-04-13
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-05;05:20:00;2018-04-12;2018-04-13
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-05;06:19:54;2018-04-12;2018-04-13
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-05;07:19:56;2018-04-12;2018-04-13
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-05;08:20:06;2018-04-12;2018-04-13
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-05;09:19:50;2018-04-12;2018-04-13
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-05;10:20:25;2018-04-12;2018-04-13
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-05;11:20:17;2018-04-12;2018-04-13
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-05;12:20:28;2018-04-12;2018-04-13
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-05;13:20:14;2018-04-12;2018-04-13
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-05;14:20:36;2018-04-12;2018-04-13
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-05;15:29:18;2018-04-12;2018-04-13
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-05;16:20:25;2018-04-12;2018-04-13
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-05;17:20:18;2018-04-12;2018-04-13
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-05;18:20:03;2018-04-12;2018-04-13
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-05;19:20:05;2018-04-12;2018-04-13
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-05;20:20:10;2018-04-12;2018-04-13
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-05;21:20:06;2018-04-12;2018-04-13
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-05;22:19:58;2018-04-12;2018-04-13
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-05;23:19:57;2018-04-12;2018-04-13
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-06;00:19:58;2018-04-12;2018-04-13
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-06;01:19:59;2018-04-13;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-06;02:19:54;2018-04-13;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-06;03:19:52;2018-04-13;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-06;04:19:54;2018-04-13;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-06;05:19:54;2018-04-13;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-06;06:19:59;2018-04-13;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-06;07:19:45;2018-04-13;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-06;08:19:50;2018-04-13;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-06;09:20:03;2018-04-13;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-06;10:20:13;2018-04-13;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-06;11:20:06;2018-04-13;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-06;12:19:53;2018-04-13;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-06;13:19:59;2018-04-13;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-06;14:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-06;15:19:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-06;16:19:47;2018-04-12;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-06;17:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-06;18:19:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-06;19:19:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-06;20:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-06;21:20:01;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-06;22:20:00;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-06;23:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-07;00:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-07;01:19:59;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-07;02:19:58;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-07;03:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-07;04:19:58;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-07;05:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-07;06:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-07;07:19:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-07;08:20:01;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-07;09:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-07;10:19:57;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-07;11:19:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-07;12:19:42;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-07;13:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-07;14:19:58;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-07;15:20:06;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-07;16:19:58;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-07;17:20:02;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-08;22:19:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-08;23:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-09;00:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-09;01:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-09;02:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-09;03:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-09;04:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-09;05:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-09;06:30:31;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-09;07:30:34;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-09;08:30:36;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-09;09:30:32;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-09;10:29:42;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-09;11:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-09;12:19:41;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-09;13:19:35;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-09;14:19:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-09;15:19:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-09;16:19:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-09;17:19:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-09;18:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-09;19:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-09;20:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-09;21:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-09;22:19:34;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-09;23:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-10;00:19:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-10;01:19:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-10;02:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-10;03:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-10;04:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-10;05:19:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-10;06:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-10;07:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-10;08:19:59;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-10;09:19:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-10;10:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-10;11:19:25;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-10;12:19:34;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-10;13:19:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-10;14:19:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-10;15:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-10;16:19:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-10;17:19:32;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-10;18:19:34;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-10;19:19:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-10;20:19:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-10;21:19:43;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-10;22:19:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-10;23:19:32;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-11;00:26:00;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-11;01:19:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-11;02:19:38;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-11;03:19:22;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-11;04:19:36;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-11;05:19:32;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-11;06:19:35;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-11;07:19:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-11;08:19:16;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-11;09:19:30;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-11;10:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-11;11:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-11;12:23:00;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-11;13:20:02;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-11;14:19:59;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-11;15:20:11;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-11;16:20:09;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-11;17:20:03;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-11;18:20:03;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-11;19:19:59;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-11;20:19:58;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-11;21:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-11;22:19:59;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-11;23:19:58;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-12;00:20:01;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-12;01:19:57;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-12;02:20:04;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-12;03:19:57;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-12;04:20:05;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-12;05:20:02;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-12;06:20:04;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-12;07:19:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-12;08:20:00;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-12;09:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-12;10:20:07;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-12;11:20:13;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-12-12;12:19:55;;
