# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-23;11:17:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-23;12:17:50;2019-02-25;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-23;13:17:52;2019-02-25;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-23;14:17:57;2019-02-25;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-23;15:17:55;2019-02-25;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-23;16:17:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-23;17:17:59;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-23;18:23:31;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-23;19:17:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-23;20:17:57;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-23;21:17:57;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-23;22:18:00;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-23;23:18:03;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-24;00:17:43;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-24;01:17:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-24;02:17:44;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-24;03:17:44;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-24;04:17:54;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-24;06:17:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-24;07:17:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-24;08:17:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-24;09:17:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-24;10:17:51;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-24;11:17:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-24;12:17:57;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-24;13:17:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-24;14:17:51;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-24;15:17:57;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-24;16:17:54;2019-02-26;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-24;17:18:15;2019-02-26;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-24;18:18:10;2019-02-26;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-24;19:18:05;2019-02-25;2019-02-26
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-24;20:18:06;2019-02-25;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-24;21:18:09;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-24;22:18:31;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-24;23:17:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-25;00:27:06;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-25;01:21:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-25;02:19:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-25;03:17:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-25;04:17:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-25;06:17:53;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-25;07:18:04;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-25;08:18:00;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-25;09:18:16;2019-02-27;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-25;10:18:19;2019-03-01;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-25;11:18:11;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-25;12:17:56;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-25;13:17:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-25;14:18:10;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-25;15:18:00;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-25;16:18:09;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-25;17:17:57;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-25;18:17:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-25;19:17:53;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-25;20:17:51;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-25;21:17:53;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-25;22:17:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-25;23:17:54;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-26;00:17:57;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-26;01:17:59;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-26;02:17:53;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-26;03:17:56;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-26;04:17:54;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-26;06:18:01;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-26;07:17:59;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-26;08:20:18;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-26;10:17:58;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-26;11:17:54;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-26;12:17:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-26;13:17:59;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-26;14:17:54;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-26;15:18:16;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-26;17:18:03;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-26;18:19:08;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-26;19:20:14;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-26;20:18:37;2019-02-27;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-26;21:19:14;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-26;22:17:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-26;23:17:58;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-27;00:17:54;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-27;01:17:57;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-27;02:17:58;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-27;03:18:00;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-27;04:18:01;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-27;06:18:01;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-27;07:18:09;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-27;08:18:05;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-27;09:18:24;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-27;10:18:39;2019-02-27;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-27;11:17:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-27;12:17:57;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-27;13:17:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-27;14:17:56;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-27;15:17:57;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-27;16:18:00;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-27;17:18:02;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-27;18:18:02;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-27;19:18:39;2019-03-26;2019-03-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-27;20:18:00;2019-03-27;2019-03-29
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-27;21:18:01;2019-03-27;2019-03-29
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-27;22:18:05;2019-03-29;2019-04-01
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-27;23:18:11;2019-03-29;2019-04-01
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-28;00:18:11;2019-04-01;2019-04-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-28;01:18:19;2019-04-01;2019-04-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-28;02:18:16;2019-04-01;2019-04-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-28;03:18:18;2019-04-01;2019-04-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-28;04:18:12;2019-04-01;2019-04-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-28;06:18:18;2019-04-01;2019-04-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-28;07:18:17;2019-04-01;2019-04-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-28;08:18:31;2019-04-01;2019-04-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-28;10:18:40;2019-04-01;2019-04-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-28;11:18:39;2019-04-01;2019-04-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-28;12:18:45;2019-04-01;2019-04-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-28;13:18:52;2019-03-27;2019-04-01
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-28;14:17:51;2019-04-01;2019-04-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-28;15:18:11;2019-04-01;2019-04-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-28;16:18:00;2019-04-01;2019-04-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-28;17:17:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-28;18:17:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-28;19:17:44;2019-03-14;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-28;20:17:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-28;21:17:54;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-28;22:17:58;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-02-28;23:17:58;;
