# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Échange de permis de conduire étranger";2017-09-01;00:04:46;;
80;"Échange de permis de conduire étranger";2017-09-01;01:04:50;;
80;"Échange de permis de conduire étranger";2017-09-01;02:04:55;;
80;"Échange de permis de conduire étranger";2017-09-01;03:04:53;;
80;"Échange de permis de conduire étranger";2017-09-01;04:04:51;;
80;"Échange de permis de conduire étranger";2017-09-01;05:04:41;;
80;"Échange de permis de conduire étranger";2017-09-01;06:04:43;;
80;"Échange de permis de conduire étranger";2017-09-01;07:04:43;;
80;"Échange de permis de conduire étranger";2017-09-01;08:04:40;;
80;"Échange de permis de conduire étranger";2017-09-01;09:04:53;;
80;"Échange de permis de conduire étranger";2017-09-01;10:04:42;;
80;"Échange de permis de conduire étranger";2017-09-01;11:04:51;;
80;"Échange de permis de conduire étranger";2017-09-01;12:04:53;;
80;"Échange de permis de conduire étranger";2017-09-01;13:04:48;;
80;"Échange de permis de conduire étranger";2017-09-01;14:05:05;;
80;"Échange de permis de conduire étranger";2017-09-01;15:04:47;;
80;"Échange de permis de conduire étranger";2017-09-01;16:04:48;;
80;"Échange de permis de conduire étranger";2017-09-01;17:04:48;;
80;"Échange de permis de conduire étranger";2017-09-01;18:04:49;;
80;"Échange de permis de conduire étranger";2017-09-01;19:04:54;;
80;"Échange de permis de conduire étranger";2017-09-01;20:04:51;;
80;"Échange de permis de conduire étranger";2017-09-01;21:04:56;;
80;"Échange de permis de conduire étranger";2017-09-01;22:04:57;;
80;"Échange de permis de conduire étranger";2017-09-01;23:04:56;;
80;"Échange de permis de conduire étranger";2017-09-02;00:05:05;;
80;"Échange de permis de conduire étranger";2017-09-02;01:04:58;;
80;"Échange de permis de conduire étranger";2017-09-02;02:04:47;;
80;"Échange de permis de conduire étranger";2017-09-02;03:04:46;;
80;"Échange de permis de conduire étranger";2017-09-02;04:04:49;;
80;"Échange de permis de conduire étranger";2017-09-02;05:04:48;;
80;"Échange de permis de conduire étranger";2017-09-02;06:04:45;;
80;"Échange de permis de conduire étranger";2017-09-02;07:04:48;;
80;"Échange de permis de conduire étranger";2017-09-02;08:04:47;;
80;"Échange de permis de conduire étranger";2017-09-02;09:04:48;;
80;"Échange de permis de conduire étranger";2017-09-02;10:04:49;;
80;"Échange de permis de conduire étranger";2017-09-02;11:04:48;;
80;"Échange de permis de conduire étranger";2017-09-02;12:04:54;;
80;"Échange de permis de conduire étranger";2017-09-02;13:04:51;;
80;"Échange de permis de conduire étranger";2017-09-02;14:04:51;;
80;"Échange de permis de conduire étranger";2017-09-02;15:04:45;;
80;"Échange de permis de conduire étranger";2017-09-02;16:04:50;;
80;"Échange de permis de conduire étranger";2017-09-02;17:04:45;;
80;"Échange de permis de conduire étranger";2017-09-02;18:04:37;;
80;"Échange de permis de conduire étranger";2017-09-02;19:04:47;;
80;"Échange de permis de conduire étranger";2017-09-02;20:04:55;;
80;"Échange de permis de conduire étranger";2017-09-02;21:04:52;;
80;"Échange de permis de conduire étranger";2017-09-02;22:04:57;;
80;"Échange de permis de conduire étranger";2017-09-02;23:04:46;;
80;"Échange de permis de conduire étranger";2017-09-03;00:05:00;;
80;"Échange de permis de conduire étranger";2017-09-03;01:04:56;;
80;"Échange de permis de conduire étranger";2017-09-03;02:05:17;;
80;"Échange de permis de conduire étranger";2017-09-03;03:05:20;;
80;"Échange de permis de conduire étranger";2017-09-03;04:05:10;;
80;"Échange de permis de conduire étranger";2017-09-03;05:05:16;;
80;"Échange de permis de conduire étranger";2017-09-03;06:05:09;;
80;"Échange de permis de conduire étranger";2017-09-03;07:05:36;;
80;"Échange de permis de conduire étranger";2017-09-03;08:05:17;;
80;"Échange de permis de conduire étranger";2017-09-03;09:05:41;;
80;"Échange de permis de conduire étranger";2017-09-03;10:05:29;;
80;"Échange de permis de conduire étranger";2017-09-03;11:05:29;;
80;"Échange de permis de conduire étranger";2017-09-03;12:06:01;;
80;"Échange de permis de conduire étranger";2017-09-03;13:05:20;;
80;"Échange de permis de conduire étranger";2017-09-03;14:05:27;;
80;"Échange de permis de conduire étranger";2017-09-03;15:05:08;;
80;"Échange de permis de conduire étranger";2017-09-03;16:05:05;;
80;"Échange de permis de conduire étranger";2017-09-03;17:04:55;;
80;"Échange de permis de conduire étranger";2017-09-03;18:04:55;;
80;"Échange de permis de conduire étranger";2017-09-03;19:05:30;;
80;"Échange de permis de conduire étranger";2017-09-03;20:05:11;;
80;"Échange de permis de conduire étranger";2017-09-03;21:05:11;;
80;"Échange de permis de conduire étranger";2017-09-03;22:05:32;;
80;"Échange de permis de conduire étranger";2017-09-03;23:05:22;;
80;"Échange de permis de conduire étranger";2017-09-04;00:09:57;;
80;"Échange de permis de conduire étranger";2017-09-04;01:05:26;;
80;"Échange de permis de conduire étranger";2017-09-04;02:05:15;;
80;"Échange de permis de conduire étranger";2017-09-04;03:05:18;;
80;"Échange de permis de conduire étranger";2017-09-04;04:05:11;;
80;"Échange de permis de conduire étranger";2017-09-04;05:05:14;;
80;"Échange de permis de conduire étranger";2017-09-04;06:05:15;;
80;"Échange de permis de conduire étranger";2017-09-04;07:05:22;;
80;"Échange de permis de conduire étranger";2017-09-04;08:04:16;;
80;"Échange de permis de conduire étranger";2017-09-04;09:04:51;;
80;"Échange de permis de conduire étranger";2017-09-04;10:05:02;;
80;"Échange de permis de conduire étranger";2017-09-04;11:04:57;;
80;"Échange de permis de conduire étranger";2017-09-04;12:04:54;;
80;"Échange de permis de conduire étranger";2017-09-04;13:04:52;;
80;"Échange de permis de conduire étranger";2017-09-04;14:05:09;;
80;"Échange de permis de conduire étranger";2017-09-04;15:04:54;;
80;"Échange de permis de conduire étranger";2017-09-04;16:04:50;;
80;"Échange de permis de conduire étranger";2017-09-04;17:04:50;;
80;"Échange de permis de conduire étranger";2017-09-04;18:04:54;;
80;"Échange de permis de conduire étranger";2017-09-04;19:04:49;;
80;"Échange de permis de conduire étranger";2017-09-04;20:04:37;;
80;"Échange de permis de conduire étranger";2017-09-04;21:04:36;;
80;"Échange de permis de conduire étranger";2017-09-04;22:04:51;;
80;"Échange de permis de conduire étranger";2017-09-04;23:04:46;;
80;"Échange de permis de conduire étranger";2017-09-05;00:04:50;;
80;"Échange de permis de conduire étranger";2017-09-05;01:04:57;;
80;"Échange de permis de conduire étranger";2017-09-05;02:04:36;;
80;"Échange de permis de conduire étranger";2017-09-05;03:04:48;;
80;"Échange de permis de conduire étranger";2017-09-05;04:04:36;;
80;"Échange de permis de conduire étranger";2017-09-05;05:04:34;;
80;"Échange de permis de conduire étranger";2017-09-05;06:04:40;;
80;"Échange de permis de conduire étranger";2017-09-05;07:04:50;;
80;"Échange de permis de conduire étranger";2017-09-05;08:04:43;;
80;"Échange de permis de conduire étranger";2017-09-05;09:04:53;;
80;"Échange de permis de conduire étranger";2017-09-05;10:04:37;;
80;"Échange de permis de conduire étranger";2017-09-05;11:04:55;;
80;"Échange de permis de conduire étranger";2017-09-05;12:04:54;;
80;"Échange de permis de conduire étranger";2017-09-05;13:04:45;;
80;"Échange de permis de conduire étranger";2017-09-05;14:05:17;;
80;"Échange de permis de conduire étranger";2017-09-05;15:04:55;;
80;"Échange de permis de conduire étranger";2017-09-05;16:04:59;;
80;"Échange de permis de conduire étranger";2017-09-05;17:04:54;;
80;"Échange de permis de conduire étranger";2017-09-05;19:05:03;;
80;"Échange de permis de conduire étranger";2017-09-05;20:04:53;;
80;"Échange de permis de conduire étranger";2017-09-05;21:04:47;;
80;"Échange de permis de conduire étranger";2017-09-05;22:04:48;;
80;"Échange de permis de conduire étranger";2017-09-05;23:04:54;;
80;"Échange de permis de conduire étranger";2017-09-06;00:05:03;;
80;"Échange de permis de conduire étranger";2017-09-06;01:05:04;;
80;"Échange de permis de conduire étranger";2017-09-06;02:04:49;;
80;"Échange de permis de conduire étranger";2017-09-06;04:04:45;;
80;"Échange de permis de conduire étranger";2017-09-06;05:04:52;;
80;"Échange de permis de conduire étranger";2017-09-06;07:04:47;;
80;"Échange de permis de conduire étranger";2017-09-06;08:05:06;;
80;"Échange de permis de conduire étranger";2017-09-06;09:04:58;;
80;"Échange de permis de conduire étranger";2017-09-06;10:05:00;;
80;"Échange de permis de conduire étranger";2017-09-06;11:05:06;;
80;"Échange de permis de conduire étranger";2017-09-06;12:05:07;;
80;"Échange de permis de conduire étranger";2017-09-06;13:05:14;;
80;"Échange de permis de conduire étranger";2017-09-06;15:04:55;;
80;"Échange de permis de conduire étranger";2017-09-06;16:04:56;;
80;"Échange de permis de conduire étranger";2017-09-06;17:05:18;;
80;"Échange de permis de conduire étranger";2017-09-06;18:05:03;;
80;"Échange de permis de conduire étranger";2017-09-06;19:04:52;;
80;"Échange de permis de conduire étranger";2017-09-06;20:04:48;;
80;"Échange de permis de conduire étranger";2017-09-06;21:04:54;2017-09-07;
80;"Échange de permis de conduire étranger";2017-09-06;22:04:46;2017-09-07;
80;"Échange de permis de conduire étranger";2017-09-06;23:04:49;2017-09-07;
80;"Échange de permis de conduire étranger";2017-09-07;00:04:57;;
80;"Échange de permis de conduire étranger";2017-09-07;01:04:57;;
80;"Échange de permis de conduire étranger";2017-09-07;02:04:41;;
80;"Échange de permis de conduire étranger";2017-09-07;03:04:51;;
80;"Échange de permis de conduire étranger";2017-09-07;04:04:46;;
80;"Échange de permis de conduire étranger";2017-09-07;05:04:38;;
80;"Échange de permis de conduire étranger";2017-09-07;06:04:52;;
80;"Échange de permis de conduire étranger";2017-09-07;07:04:46;;
80;"Échange de permis de conduire étranger";2017-09-07;08:04:50;;
80;"Échange de permis de conduire étranger";2017-09-07;09:05:06;;
80;"Échange de permis de conduire étranger";2017-09-07;10:05:10;;
80;"Échange de permis de conduire étranger";2017-09-07;11:05:01;;
80;"Échange de permis de conduire étranger";2017-09-07;12:04:57;;
80;"Échange de permis de conduire étranger";2017-09-07;13:04:53;;
80;"Échange de permis de conduire étranger";2017-09-07;14:05:05;;
80;"Échange de permis de conduire étranger";2017-09-07;15:04:44;;
80;"Échange de permis de conduire étranger";2017-09-07;16:04:54;;
80;"Échange de permis de conduire étranger";2017-09-07;17:05:29;;
80;"Échange de permis de conduire étranger";2017-09-07;18:04:56;;
80;"Échange de permis de conduire étranger";2017-09-07;19:04:53;;
80;"Échange de permis de conduire étranger";2017-09-07;20:05:03;;
80;"Échange de permis de conduire étranger";2017-09-07;21:05:00;;
80;"Échange de permis de conduire étranger";2017-09-07;22:04:53;;
80;"Échange de permis de conduire étranger";2017-09-07;23:04:51;;
80;"Échange de permis de conduire étranger";2017-09-08;00:04:43;;
80;"Échange de permis de conduire étranger";2017-09-08;01:04:50;;
80;"Échange de permis de conduire étranger";2017-09-08;02:04:49;;
80;"Échange de permis de conduire étranger";2017-09-08;03:04:50;;
80;"Échange de permis de conduire étranger";2017-09-08;04:04:56;;
80;"Échange de permis de conduire étranger";2017-09-08;05:04:52;;
80;"Échange de permis de conduire étranger";2017-09-08;06:04:56;;
80;"Échange de permis de conduire étranger";2017-09-08;07:04:42;;
80;"Échange de permis de conduire étranger";2017-09-08;08:08:52;;
80;"Échange de permis de conduire étranger";2017-09-08;09:04:40;;
80;"Échange de permis de conduire étranger";2017-09-08;10:05:10;;
80;"Échange de permis de conduire étranger";2017-09-08;12:04:50;;
80;"Échange de permis de conduire étranger";2017-09-08;13:05:10;;
80;"Échange de permis de conduire étranger";2017-09-08;14:05:05;;
80;"Échange de permis de conduire étranger";2017-09-08;15:05:33;;
80;"Échange de permis de conduire étranger";2017-09-08;16:05:00;;
80;"Échange de permis de conduire étranger";2017-09-08;18:04:47;;
80;"Échange de permis de conduire étranger";2017-09-08;19:04:56;;
80;"Échange de permis de conduire étranger";2017-09-08;20:04:59;;
80;"Échange de permis de conduire étranger";2017-09-08;21:04:46;;
80;"Échange de permis de conduire étranger";2017-09-08;22:05:01;;
80;"Échange de permis de conduire étranger";2017-09-08;23:04:57;;
80;"Échange de permis de conduire étranger";2017-09-09;00:05:05;;
80;"Échange de permis de conduire étranger";2017-09-09;01:05:12;;
80;"Échange de permis de conduire étranger";2017-09-09;02:04:54;;
80;"Échange de permis de conduire étranger";2017-09-09;03:04:55;;
80;"Échange de permis de conduire étranger";2017-09-09;04:04:54;;
80;"Échange de permis de conduire étranger";2017-09-09;05:04:57;;
80;"Échange de permis de conduire étranger";2017-09-09;06:04:47;;
80;"Échange de permis de conduire étranger";2017-09-09;07:04:51;;
80;"Échange de permis de conduire étranger";2017-09-09;08:04:54;;
80;"Échange de permis de conduire étranger";2017-09-09;09:04:57;;
80;"Échange de permis de conduire étranger";2017-09-09;10:04:55;;
80;"Échange de permis de conduire étranger";2017-09-09;11:04:54;;
80;"Échange de permis de conduire étranger";2017-09-09;12:04:49;;
80;"Échange de permis de conduire étranger";2017-09-09;13:04:48;;
80;"Échange de permis de conduire étranger";2017-09-09;14:04:57;;
80;"Échange de permis de conduire étranger";2017-09-09;15:04:52;;
80;"Échange de permis de conduire étranger";2017-09-09;16:04:47;;
80;"Échange de permis de conduire étranger";2017-09-09;17:04:46;;
80;"Échange de permis de conduire étranger";2017-09-09;18:04:42;;
80;"Échange de permis de conduire étranger";2017-09-09;19:04:46;;
80;"Échange de permis de conduire étranger";2017-09-09;20:04:52;;
80;"Échange de permis de conduire étranger";2017-09-09;21:04:40;;
80;"Échange de permis de conduire étranger";2017-09-09;22:04:49;;
80;"Échange de permis de conduire étranger";2017-09-09;23:04:52;;
80;"Échange de permis de conduire étranger";2017-09-10;00:05:00;;
80;"Échange de permis de conduire étranger";2017-09-10;01:04:58;;
80;"Échange de permis de conduire étranger";2017-09-10;02:04:58;;
80;"Échange de permis de conduire étranger";2017-09-10;03:04:40;;
80;"Échange de permis de conduire étranger";2017-09-10;04:04:55;;
80;"Échange de permis de conduire étranger";2017-09-10;06:04:45;;
80;"Échange de permis de conduire étranger";2017-09-10;07:04:49;;
80;"Échange de permis de conduire étranger";2017-09-10;08:04:43;;
80;"Échange de permis de conduire étranger";2017-09-10;09:04:45;;
80;"Échange de permis de conduire étranger";2017-09-10;10:04:55;;
80;"Échange de permis de conduire étranger";2017-09-10;11:04:52;;
80;"Échange de permis de conduire étranger";2017-09-10;12:04:51;;
80;"Échange de permis de conduire étranger";2017-09-10;13:04:55;;
80;"Échange de permis de conduire étranger";2017-09-10;14:05:09;;
80;"Échange de permis de conduire étranger";2017-09-10;15:04:47;;
80;"Échange de permis de conduire étranger";2017-09-10;16:05:00;;
80;"Échange de permis de conduire étranger";2017-09-10;17:04:42;;
80;"Échange de permis de conduire étranger";2017-09-10;18:04:45;;
80;"Échange de permis de conduire étranger";2017-09-10;19:05:05;;
80;"Échange de permis de conduire étranger";2017-09-10;20:04:54;;
80;"Échange de permis de conduire étranger";2017-09-10;21:04:35;;
80;"Échange de permis de conduire étranger";2017-09-10;22:04:58;;
80;"Échange de permis de conduire étranger";2017-09-10;23:04:36;;
80;"Échange de permis de conduire étranger";2017-09-11;00:18:55;;
80;"Échange de permis de conduire étranger";2017-09-11;01:04:58;;
80;"Échange de permis de conduire étranger";2017-09-11;02:04:58;;
80;"Échange de permis de conduire étranger";2017-09-11;03:05:04;;
80;"Échange de permis de conduire étranger";2017-09-11;04:04:39;;
80;"Échange de permis de conduire étranger";2017-09-11;05:05:01;;
80;"Échange de permis de conduire étranger";2017-09-11;06:04:57;;
80;"Échange de permis de conduire étranger";2017-09-11;07:05:02;;
80;"Échange de permis de conduire étranger";2017-09-11;08:04:48;;
80;"Échange de permis de conduire étranger";2017-09-11;09:04:41;;
80;"Échange de permis de conduire étranger";2017-09-11;10:04:31;;
80;"Échange de permis de conduire étranger";2017-09-11;11:05:00;;
80;"Échange de permis de conduire étranger";2017-09-11;12:05:24;;
80;"Échange de permis de conduire étranger";2017-09-11;13:06:14;;
80;"Échange de permis de conduire étranger";2017-09-11;14:11:47;;
80;"Échange de permis de conduire étranger";2017-09-11;15:05:00;;
80;"Échange de permis de conduire étranger";2017-09-11;16:04:57;;
80;"Échange de permis de conduire étranger";2017-09-11;17:05:07;;
80;"Échange de permis de conduire étranger";2017-09-11;18:05:00;;
80;"Échange de permis de conduire étranger";2017-09-11;19:04:46;;
80;"Échange de permis de conduire étranger";2017-09-11;20:04:52;;
80;"Échange de permis de conduire étranger";2017-09-11;21:04:47;;
80;"Échange de permis de conduire étranger";2017-09-11;22:05:04;;
80;"Échange de permis de conduire étranger";2017-09-11;23:04:54;;
80;"Échange de permis de conduire étranger";2017-09-12;00:04:51;;
80;"Échange de permis de conduire étranger";2017-09-12;01:04:55;;
80;"Échange de permis de conduire étranger";2017-09-12;02:04:54;;
80;"Échange de permis de conduire étranger";2017-09-12;03:04:54;;
80;"Échange de permis de conduire étranger";2017-09-12;04:04:57;;
80;"Échange de permis de conduire étranger";2017-09-12;05:04:52;;
80;"Échange de permis de conduire étranger";2017-09-12;06:04:58;;
80;"Échange de permis de conduire étranger";2017-09-12;07:04:55;;
80;"Échange de permis de conduire étranger";2017-09-12;08:04:57;;
80;"Échange de permis de conduire étranger";2017-09-12;09:04:55;;
80;"Échange de permis de conduire étranger";2017-09-12;10:05:19;;
80;"Échange de permis de conduire étranger";2017-09-12;12:05:12;;
80;"Échange de permis de conduire étranger";2017-09-12;13:04:42;;
80;"Échange de permis de conduire étranger";2017-09-12;14:04:57;;
80;"Échange de permis de conduire étranger";2017-09-12;15:04:52;;
80;"Échange de permis de conduire étranger";2017-09-12;16:04:46;;
80;"Échange de permis de conduire étranger";2017-09-12;17:04:45;;
80;"Échange de permis de conduire étranger";2017-09-12;18:04:52;;
80;"Échange de permis de conduire étranger";2017-09-12;19:04:48;;
80;"Échange de permis de conduire étranger";2017-09-12;20:04:41;;
80;"Échange de permis de conduire étranger";2017-09-12;21:04:52;;
80;"Échange de permis de conduire étranger";2017-09-12;22:04:47;;
80;"Échange de permis de conduire étranger";2017-09-12;23:04:40;;
80;"Échange de permis de conduire étranger";2017-09-13;00:04:49;;
80;"Échange de permis de conduire étranger";2017-09-13;01:05:06;;
80;"Échange de permis de conduire étranger";2017-09-13;02:04:47;;
80;"Échange de permis de conduire étranger";2017-09-13;03:04:51;;
80;"Échange de permis de conduire étranger";2017-09-13;04:04:44;;
80;"Échange de permis de conduire étranger";2017-09-13;05:04:49;;
80;"Échange de permis de conduire étranger";2017-09-13;06:04:52;;
80;"Échange de permis de conduire étranger";2017-09-13;07:04:47;;
80;"Échange de permis de conduire étranger";2017-09-13;08:04:49;;
80;"Échange de permis de conduire étranger";2017-09-13;09:04:42;;
80;"Échange de permis de conduire étranger";2017-09-13;10:05:07;;
80;"Échange de permis de conduire étranger";2017-09-13;11:05:00;;
80;"Échange de permis de conduire étranger";2017-09-13;12:04:53;;
80;"Échange de permis de conduire étranger";2017-09-13;13:04:49;;
80;"Échange de permis de conduire étranger";2017-09-13;14:05:23;;
80;"Échange de permis de conduire étranger";2017-09-13;15:04:56;;
80;"Échange de permis de conduire étranger";2017-09-13;16:04:51;;
80;"Échange de permis de conduire étranger";2017-09-13;17:04:43;;
80;"Échange de permis de conduire étranger";2017-09-13;18:04:40;;
80;"Échange de permis de conduire étranger";2017-09-13;19:04:46;;
80;"Échange de permis de conduire étranger";2017-09-13;20:04:48;;
80;"Échange de permis de conduire étranger";2017-09-13;21:04:46;;
80;"Échange de permis de conduire étranger";2017-09-13;22:04:45;;
80;"Échange de permis de conduire étranger";2017-09-13;23:04:48;;
80;"Échange de permis de conduire étranger";2017-09-14;00:04:40;;
80;"Échange de permis de conduire étranger";2017-09-14;01:04:54;;
80;"Échange de permis de conduire étranger";2017-09-14;02:04:45;;
80;"Échange de permis de conduire étranger";2017-09-14;03:04:40;;
80;"Échange de permis de conduire étranger";2017-09-14;04:04:43;;
80;"Échange de permis de conduire étranger";2017-09-14;05:04:42;;
80;"Échange de permis de conduire étranger";2017-09-14;06:04:41;;
80;"Échange de permis de conduire étranger";2017-09-14;07:04:43;;
80;"Échange de permis de conduire étranger";2017-09-14;08:04:40;;
80;"Échange de permis de conduire étranger";2017-09-14;09:04:40;;
80;"Échange de permis de conduire étranger";2017-09-14;10:04:39;;
80;"Échange de permis de conduire étranger";2017-09-14;11:04:51;;
80;"Échange de permis de conduire étranger";2017-09-14;12:04:39;;
80;"Échange de permis de conduire étranger";2017-09-14;13:04:43;;
80;"Échange de permis de conduire étranger";2017-09-14;14:05:11;;
80;"Échange de permis de conduire étranger";2017-09-14;15:04:53;;
80;"Échange de permis de conduire étranger";2017-09-14;16:05:05;;
80;"Échange de permis de conduire étranger";2017-09-14;17:04:47;;
80;"Échange de permis de conduire étranger";2017-09-14;18:04:54;;
80;"Échange de permis de conduire étranger";2017-09-14;19:04:49;;
80;"Échange de permis de conduire étranger";2017-09-14;20:04:49;;
80;"Échange de permis de conduire étranger";2017-09-14;21:04:45;;
80;"Échange de permis de conduire étranger";2017-09-14;22:04:51;;
80;"Échange de permis de conduire étranger";2017-09-14;23:04:49;;
80;"Échange de permis de conduire étranger";2017-09-15;00:04:44;;
80;"Échange de permis de conduire étranger";2017-09-15;01:04:56;;
80;"Échange de permis de conduire étranger";2017-09-15;02:04:49;;
80;"Échange de permis de conduire étranger";2017-09-15;03:04:53;;
80;"Échange de permis de conduire étranger";2017-09-15;04:04:48;;
80;"Échange de permis de conduire étranger";2017-09-15;05:04:45;;
80;"Échange de permis de conduire étranger";2017-09-15;06:04:49;;
80;"Échange de permis de conduire étranger";2017-09-15;07:04:38;;
80;"Échange de permis de conduire étranger";2017-09-15;08:04:51;;
80;"Échange de permis de conduire étranger";2017-09-15;09:04:36;;
80;"Échange de permis de conduire étranger";2017-09-15;10:04:50;;
80;"Échange de permis de conduire étranger";2017-09-15;11:04:46;;
80;"Échange de permis de conduire étranger";2017-09-15;12:05:14;;
80;"Échange de permis de conduire étranger";2017-09-15;13:04:46;;
80;"Échange de permis de conduire étranger";2017-09-15;14:04:59;;
80;"Échange de permis de conduire étranger";2017-09-15;15:05:12;;
80;"Échange de permis de conduire étranger";2017-09-15;16:04:51;;
80;"Échange de permis de conduire étranger";2017-09-15;17:04:57;;
80;"Échange de permis de conduire étranger";2017-09-15;18:05:12;;
80;"Échange de permis de conduire étranger";2017-09-15;19:04:50;;
80;"Échange de permis de conduire étranger";2017-09-15;21:04:55;;
80;"Échange de permis de conduire étranger";2017-09-15;22:04:35;;
80;"Échange de permis de conduire étranger";2017-09-15;23:04:45;;
80;"Échange de permis de conduire étranger";2017-09-16;00:04:44;;
80;"Échange de permis de conduire étranger";2017-09-16;01:04:44;;
80;"Échange de permis de conduire étranger";2017-09-16;02:04:41;;
80;"Échange de permis de conduire étranger";2017-09-16;03:04:44;;
80;"Échange de permis de conduire étranger";2017-09-16;04:04:41;;
80;"Échange de permis de conduire étranger";2017-09-16;05:04:44;;
80;"Échange de permis de conduire étranger";2017-09-16;06:04:44;;
80;"Échange de permis de conduire étranger";2017-09-16;07:04:44;;
80;"Échange de permis de conduire étranger";2017-09-16;08:04:47;;
80;"Échange de permis de conduire étranger";2017-09-16;09:04:51;;
80;"Échange de permis de conduire étranger";2017-09-16;10:04:45;;
80;"Échange de permis de conduire étranger";2017-09-16;11:04:46;;
80;"Échange de permis de conduire étranger";2017-09-16;12:04:46;;
80;"Échange de permis de conduire étranger";2017-09-16;13:04:42;;
80;"Échange de permis de conduire étranger";2017-09-16;14:04:53;;
80;"Échange de permis de conduire étranger";2017-09-16;15:04:41;;
80;"Échange de permis de conduire étranger";2017-09-16;16:04:40;;
80;"Échange de permis de conduire étranger";2017-09-16;17:04:44;;
80;"Échange de permis de conduire étranger";2017-09-16;18:04:43;;
80;"Échange de permis de conduire étranger";2017-09-16;19:04:41;;
80;"Échange de permis de conduire étranger";2017-09-16;20:04:44;;
80;"Échange de permis de conduire étranger";2017-09-16;21:04:53;;
80;"Échange de permis de conduire étranger";2017-09-16;22:04:47;;
80;"Échange de permis de conduire étranger";2017-09-16;23:04:48;;
80;"Échange de permis de conduire étranger";2017-09-17;00:04:55;;
80;"Échange de permis de conduire étranger";2017-09-17;01:04:54;;
80;"Échange de permis de conduire étranger";2017-09-17;02:04:50;;
80;"Échange de permis de conduire étranger";2017-09-17;03:04:48;;
80;"Échange de permis de conduire étranger";2017-09-17;04:04:52;;
80;"Échange de permis de conduire étranger";2017-09-17;05:04:48;;
80;"Échange de permis de conduire étranger";2017-09-17;06:04:45;;
80;"Échange de permis de conduire étranger";2017-09-17;07:04:46;;
80;"Échange de permis de conduire étranger";2017-09-17;08:04:53;;
80;"Échange de permis de conduire étranger";2017-09-17;09:04:50;;
80;"Échange de permis de conduire étranger";2017-09-17;10:04:48;;
80;"Échange de permis de conduire étranger";2017-09-17;11:04:53;;
80;"Échange de permis de conduire étranger";2017-09-17;12:05:03;;
80;"Échange de permis de conduire étranger";2017-09-17;13:04:57;;
80;"Échange de permis de conduire étranger";2017-09-17;14:04:59;;
80;"Échange de permis de conduire étranger";2017-09-17;15:04:49;;
80;"Échange de permis de conduire étranger";2017-09-17;16:04:51;;
80;"Échange de permis de conduire étranger";2017-09-17;17:04:50;;
80;"Échange de permis de conduire étranger";2017-09-17;18:04:44;;
80;"Échange de permis de conduire étranger";2017-09-17;19:04:51;;
80;"Échange de permis de conduire étranger";2017-09-17;20:04:44;;
80;"Échange de permis de conduire étranger";2017-09-17;21:04:34;;
80;"Échange de permis de conduire étranger";2017-09-17;22:04:36;;
80;"Échange de permis de conduire étranger";2017-09-17;23:04:33;;
80;"Échange de permis de conduire étranger";2017-09-18;00:15:23;;
80;"Échange de permis de conduire étranger";2017-09-18;01:04:52;;
80;"Échange de permis de conduire étranger";2017-09-18;02:04:56;;
80;"Échange de permis de conduire étranger";2017-09-18;03:04:55;;
80;"Échange de permis de conduire étranger";2017-09-18;04:04:51;;
80;"Échange de permis de conduire étranger";2017-09-18;05:04:51;;
80;"Échange de permis de conduire étranger";2017-09-18;06:04:52;;
80;"Échange de permis de conduire étranger";2017-09-18;07:04:53;;
80;"Échange de permis de conduire étranger";2017-09-18;08:04:57;;
80;"Échange de permis de conduire étranger";2017-09-18;09:04:52;;
80;"Échange de permis de conduire étranger";2017-09-18;10:04:58;;
80;"Échange de permis de conduire étranger";2017-09-18;11:04:54;;
80;"Échange de permis de conduire étranger";2017-09-18;12:04:40;;
80;"Échange de permis de conduire étranger";2017-09-18;13:04:56;;
80;"Échange de permis de conduire étranger";2017-09-18;14:04:52;;
80;"Échange de permis de conduire étranger";2017-09-18;15:04:50;;
80;"Échange de permis de conduire étranger";2017-09-18;16:04:45;;
80;"Échange de permis de conduire étranger";2017-09-18;17:04:51;;
80;"Échange de permis de conduire étranger";2017-09-18;18:04:42;;
80;"Échange de permis de conduire étranger";2017-09-18;19:04:35;;
80;"Échange de permis de conduire étranger";2017-09-18;20:04:42;;
80;"Échange de permis de conduire étranger";2017-09-18;21:04:45;;
80;"Échange de permis de conduire étranger";2017-09-18;22:04:33;;
80;"Échange de permis de conduire étranger";2017-09-18;23:04:42;;
80;"Échange de permis de conduire étranger";2017-09-19;00:04:38;;
80;"Échange de permis de conduire étranger";2017-09-19;01:04:49;;
80;"Échange de permis de conduire étranger";2017-09-19;02:04:39;;
80;"Échange de permis de conduire étranger";2017-09-19;03:04:37;;
80;"Échange de permis de conduire étranger";2017-09-19;04:04:39;;
80;"Échange de permis de conduire étranger";2017-09-19;05:04:41;;
80;"Échange de permis de conduire étranger";2017-09-19;06:04:40;;
80;"Échange de permis de conduire étranger";2017-09-19;07:04:40;;
80;"Échange de permis de conduire étranger";2017-09-19;08:04:37;;
80;"Échange de permis de conduire étranger";2017-09-19;09:04:47;;
80;"Échange de permis de conduire étranger";2017-09-19;10:04:54;;
80;"Échange de permis de conduire étranger";2017-09-19;11:04:45;;
