# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-23;11:16:26;2019-07-03;2019-07-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-23;12:16:21;2019-07-03;2019-07-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-23;13:16:22;2019-07-03;2019-07-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-26;22:22:30;2019-07-03;2019-07-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-26;23:22:23;2019-07-03;2019-07-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-27;01:22:27;2019-07-04;2019-07-05
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-27;02:22:29;2019-07-04;2019-07-05
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-27;03:22:29;2019-07-04;2019-07-05
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-27;04:22:25;2019-07-04;2019-07-05
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-27;05:22:26;2019-07-04;2019-07-05
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-27;06:22:28;2019-07-04;2019-07-05
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-27;07:22:30;2019-07-04;2019-07-05
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-27;08:22:23;2019-07-04;2019-07-05
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-27;09:22:27;2019-07-04;2019-07-05
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-27;10:22:33;2019-07-04;2019-07-05
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-27;12:16:21;2019-07-04;2019-07-05
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-27;13:16:19;2019-07-04;2019-07-05
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-27;14:16:26;2019-07-04;2019-07-05
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-27;15:16:21;2019-07-04;2019-07-08
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-27;16:16:22;2019-07-04;2019-07-08
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-27;17:16:20;2019-07-04;2019-07-08
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-27;18:16:17;2019-07-04;2019-07-08
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-27;19:16:19;2019-07-04;2019-07-08
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-27;20:16:19;2019-07-04;2019-07-08
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-27;21:16:18;2019-07-04;2019-07-08
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-27;22:16:12;2019-07-08;2019-07-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-27;23:16:16;2019-07-08;2019-07-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-28;00:16:11;2019-07-08;2019-07-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-28;01:16:16;2019-07-08;2019-07-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-28;02:16:16;2019-07-08;2019-07-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-28;03:16:13;2019-07-08;2019-07-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-28;04:16:14;2019-07-08;2019-07-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-28;05:16:13;2019-07-08;2019-07-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-28;06:16:14;2019-07-08;2019-07-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-28;07:16:22;2019-07-08;2019-07-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-28;08:16:14;2019-07-08;2019-07-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-28;09:16:19;2019-07-08;2019-07-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-28;10:16:11;2019-07-08;2019-07-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-28;11:16:15;2019-07-08;2019-07-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-28;12:16:23;2019-07-08;2019-07-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-28;13:16:25;2019-07-08;2019-07-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-28;14:16:16;2019-06-06;2019-06-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-28;15:16:19;2019-06-06;2019-06-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-28;16:16:15;2019-06-06;2019-06-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-28;17:16:12;2019-07-08;2019-07-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-28;18:16:14;2019-07-08;2019-07-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-28;19:16:15;2019-07-08;2019-07-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-28;20:16:12;2019-07-08;2019-07-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-28;21:16:13;2019-07-08;2019-07-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-28;22:16:20;2019-07-08;2019-07-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-28;23:16:16;2019-07-08;2019-07-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-29;00:16:14;2019-07-08;2019-07-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-29;01:15:58;2019-07-08;2019-07-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-29;02:16:15;2019-07-08;2019-07-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-29;03:16:15;2019-07-08;2019-07-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-29;04:16:19;2019-07-08;2019-07-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-29;05:16:12;2019-07-08;2019-07-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-29;06:15:56;2019-07-08;2019-07-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-29;07:16:18;2019-07-08;2019-07-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-29;08:15:55;2019-07-08;2019-07-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-29;09:16:18;2019-06-12;2019-07-08
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-29;10:16:24;2019-06-12;2019-07-08
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-29;11:16:25;2019-06-12;2019-07-08
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-29;12:16:22;2019-06-12;2019-06-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-29;13:16:18;2019-06-12;2019-06-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-29;14:16:10;2019-06-12;2019-06-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-29;15:16:16;2019-06-12;2019-06-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-29;16:16:16;2019-06-12;2019-06-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-29;17:16:07;2019-06-12;2019-06-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-29;18:16:12;2019-06-24;2019-07-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-29;19:16:09;2019-06-12;2019-06-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-29;20:16:20;2019-06-12;2019-07-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-29;21:16:19;2019-06-12;2019-07-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-29;22:16:10;2019-06-12;2019-07-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-29;23:16:10;2019-06-12;2019-07-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-30;00:16:05;2019-06-12;2019-07-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-30;01:15:58;2019-07-10;2019-07-11
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-30;02:15:59;2019-07-10;2019-07-11
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-30;03:16:11;2019-07-10;2019-07-11
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-30;04:16:03;2019-07-10;2019-07-11
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-30;05:16:05;2019-07-10;2019-07-11
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-30;06:16:04;2019-07-10;2019-07-11
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-30;07:16:11;2019-07-10;2019-07-11
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-30;08:16:12;2019-07-10;2019-07-11
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-30;09:15:56;2019-07-10;2019-07-11
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-30;10:16:11;2019-07-10;2019-07-11
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-30;11:16:10;2019-07-10;2019-07-11
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-30;12:16:12;2019-07-10;2019-07-11
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-30;13:16:13;2019-07-10;2019-07-11
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-30;14:16:07;2019-07-10;2019-07-11
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-30;15:16:10;2019-07-10;2019-07-11
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-30;16:16:12;2019-07-10;2019-07-11
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-30;17:16:12;2019-07-10;2019-07-11
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-30;18:16:12;2019-07-10;2019-07-11
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-30;19:16:13;2019-07-10;2019-07-11
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-30;20:16:10;2019-07-10;2019-07-11
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-30;21:16:12;2019-07-10;2019-07-11
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-30;22:16:10;2019-07-11;2019-07-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-30;23:15:54;2019-07-11;2019-07-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-31;00:15:54;2019-07-11;2019-07-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-31;01:15:53;2019-07-11;2019-07-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-31;02:15:57;2019-07-11;2019-07-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-31;03:15:56;2019-07-11;2019-07-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-31;04:15:54;2019-07-11;2019-07-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-31;05:15:54;2019-07-11;2019-07-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-31;06:15:55;2019-07-11;2019-07-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-31;07:15:54;2019-07-11;2019-07-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-31;08:15:56;2019-07-11;2019-07-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-31;09:15:53;2019-07-11;2019-07-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-31;10:15:58;2019-07-11;2019-07-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-31;11:15:55;2019-07-11;2019-07-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-31;12:15:56;2019-07-11;2019-07-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-31;13:15:53;2019-07-11;2019-07-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-31;14:15:55;2019-07-11;2019-07-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-31;15:15:54;2019-07-11;2019-07-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-31;16:15:54;2019-07-11;2019-07-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-31;17:15:54;2019-07-11;2019-07-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-31;18:15:54;2019-07-11;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-31;19:15:55;2019-07-11;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-31;20:15:57;2019-07-11;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-31;21:15:54;2019-07-11;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-05-31;23:15:55;2019-07-11;
