# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-01;01:21:22;2020-03-10;2020-03-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-01;03:20:51;2020-03-10;2020-03-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-01;07:20:46;2020-03-10;2020-03-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-01;09:20:08;2020-03-10;2020-03-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-01;11:20:50;2020-03-10;2020-03-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-01;13:20:15;2020-03-10;2020-03-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-01;15:20:37;2020-03-05;2020-03-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-01;17:20:28;2020-03-10;2020-03-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-01;19:20:07;2020-03-03;2020-03-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-01;21:20:42;2020-03-10;2020-03-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-01;23:20:32;2020-03-10;2020-03-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-02;01:21:00;2020-03-10;2020-03-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-02;03:20:25;2020-03-10;2020-03-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-02;07:20:25;2020-03-10;2020-03-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-02;09:23:39;2020-03-05;2020-03-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-02;11:22:55;2020-03-05;2020-03-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-02;13:22:01;2020-03-11;2020-03-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-02;15:23:30;2020-03-11;2020-03-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-02;17:22:14;2020-03-11;2020-03-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-02;19:21:59;2020-03-11;2020-03-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-02;21:22:11;2020-03-11;2020-03-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-02;23:22:00;2020-03-11;2020-03-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-03;01:23:07;2020-03-12;2020-03-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-03;03:22:28;2020-03-12;2020-03-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-03;07:22:08;2020-03-12;2020-03-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-03;09:21:54;2020-03-09;2020-03-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-03;11:22:20;2020-03-06;2020-03-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-03;13:22:11;2020-03-06;2020-03-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-03;15:22:50;2020-03-12;2020-03-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-03;17:22:06;2020-03-12;2020-03-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-03;19:21:36;2020-03-12;2020-03-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-03;21:21:26;2020-03-12;2020-03-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-03;23:21:49;2020-03-12;2020-03-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-04;01:22:17;2020-03-12;2020-03-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-04;03:22:04;2020-03-10;2020-03-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-04;07:21:31;2020-03-10;2020-03-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-04;09:21:52;2020-03-12;2020-03-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-04;11:22:38;2020-03-06;2020-03-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-04;13:22:31;2020-03-06;2020-03-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-04;15:21:38;2020-03-12;2020-03-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-04;17:21:32;2020-03-13;2020-03-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-04;19:21:06;2020-03-16;2020-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-04;21:21:08;2020-03-16;2020-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-04;23:20:49;2020-03-16;2020-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-05;01:20:47;2020-03-16;2020-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-05;03:21:03;2020-03-16;2020-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-05;07:21:30;2020-03-16;2020-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-05;09:22:33;2020-03-16;2020-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-05;11:22:35;2020-03-16;2020-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-05;13:21:31;2020-03-16;2020-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-05;15:22:24;2020-03-16;2020-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-05;17:22:41;2020-03-12;2020-03-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-05;19:22:17;2020-03-16;2020-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-05;21:22:02;2020-03-11;2020-03-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-05;23:22:21;2020-03-16;2020-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-06;01:23:22;2020-03-16;2020-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-06;03:22:39;2020-03-16;2020-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-06;07:22:17;2020-03-16;2020-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-06;09:22:57;2020-03-16;2020-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-06;11:22:18;2020-03-16;2020-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-06;13:21:19;2020-03-16;2020-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-06;15:22:34;2020-03-16;2020-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-06;17:21:35;2020-03-17;2020-03-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-06;19:21:21;2020-03-11;2020-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-06;21:21:11;2020-03-13;2020-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-06;23:19:50;2020-03-17;2020-03-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-07;01:21:14;2020-03-17;2020-03-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-07;03:20:44;2020-03-17;2020-03-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-07;07:20:36;2020-03-17;2020-03-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-07;09:20:57;2020-03-17;2020-03-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-07;11:21:34;2020-03-09;2020-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-07;13:21:00;2020-03-17;2020-03-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-07;15:20:15;2020-03-17;2020-03-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-07;17:20:55;2020-03-17;2020-03-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-07;19:20:32;2020-03-17;2020-03-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-07;21:20:38;2020-03-17;2020-03-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-07;23:20:35;2020-03-17;2020-03-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-08;01:21:12;2020-03-17;2020-03-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-08;03:20:50;2020-03-17;2020-03-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-08;07:21:14;2020-03-17;2020-03-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-08;09:20:24;2020-03-17;2020-03-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-08;11:20:49;2020-03-17;2020-03-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-08;13:20:29;2020-03-17;2020-03-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-08;15:20:57;2020-03-17;2020-03-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-08;17:20:32;2020-03-17;2020-03-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-08;19:20:42;2020-03-17;2020-03-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-08;21:20:31;2020-03-17;2020-03-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-08;23:20:44;2020-03-17;2020-03-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-09;01:21:05;2020-03-17;2020-03-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-09;03:20:50;2020-03-17;2020-03-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-09;07:20:20;2020-03-17;2020-03-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-09;09:22:56;2020-03-17;2020-03-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-09;11:23:31;2020-03-18;2020-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-09;13:21:14;2020-03-18;2020-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-09;15:22:22;2020-03-18;2020-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-09;19:20:52;2020-03-18;2020-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-10;11:22:09;2020-03-12;2020-03-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-10;13:20:43;2020-03-19;2020-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-10;15:21:39;2020-03-19;2020-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-10;17:21:46;2020-03-19;2020-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-10;19:20:38;2020-03-19;2020-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-10;21:20:46;2020-03-19;2020-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-10;23:20:07;2020-03-19;2020-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-11;01:20:23;2020-03-19;2020-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-11;03:21:04;2020-03-19;2020-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-11;07:20:25;2020-03-19;2020-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-11;09:22:08;2020-03-19;2020-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-11;11:22:39;2020-03-13;2020-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-11;13:21:08;2020-03-19;2020-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-17;17:20:21;2020-03-30;2020-03-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-17;19:19:41;2020-03-30;2020-03-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-17;21:19:48;2020-03-30;2020-03-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-17;23:19:19;2020-03-30;2020-03-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-18;01:19:58;2020-03-30;2020-03-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-18;03:19:45;2020-03-30;2020-03-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-18;07:20:02;2020-03-30;2020-03-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-18;09:19:53;2020-03-30;2020-03-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-18;11:20:10;2020-03-30;2020-03-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-18;13:19:38;2020-03-30;2020-03-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-18;15:20:38;2020-03-30;2020-03-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-18;17:19:49;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-18;19:19:46;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-18;21:19:41;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-18;23:19:30;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-19;01:19:51;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-19;03:19:33;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-19;07:20:03;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-19;09:20:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-19;11:20:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-19;13:19:45;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-19;15:19:33;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-19;17:19:59;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-19;19:19:34;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-19;21:19:28;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-19;23:19:28;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-20;01:19:23;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-20;03:19:51;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-20;07:19:42;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-20;09:19:35;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-20;11:20:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-20;13:20:06;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-20;15:19:50;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-20;17:20:21;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-20;19:19:26;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-20;21:19:40;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-20;23:19:11;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-21;01:19:48;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-21;03:19:29;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-21;07:19:47;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-21;09:19:20;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-21;11:19:39;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-21;13:19:32;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-21;15:19:56;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-21;17:19:32;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-21;19:19:50;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-21;21:19:23;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-21;23:19:33;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-22;01:20:36;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-22;03:19:33;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-22;07:19:48;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-22;09:19:21;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-22;11:19:28;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-22;13:19:43;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-22;15:19:41;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-22;17:19:24;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-22;19:19:30;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-22;21:19:28;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-22;23:19:30;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-23;01:20:09;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-23;03:19:29;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-23;07:20:39;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-23;09:19:38;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-23;11:20:06;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-23;13:19:52;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-23;15:20:18;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-23;17:20:33;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-23;19:19:55;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-23;21:20:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-23;23:20:23;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-24;01:19:28;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-24;03:19:45;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-24;07:20:01;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-24;09:20:12;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-24;11:19:56;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-24;13:19:37;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-24;15:19:52;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-24;17:19:26;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-24;19:19:45;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-24;21:19:42;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-24;23:19:24;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-25;01:19:42;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-25;03:19:34;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-25;07:19:45;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-25;09:20:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-25;11:20:42;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-25;13:19:32;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-25;15:20:04;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-25;17:19:50;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-25;19:19:20;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-25;21:19:30;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-25;23:19:36;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-26;01:20:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-26;03:19:53;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-26;07:20:36;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-26;09:19:55;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-26;11:19:55;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-26;13:19:53;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-26;15:20:15;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-26;17:19:49;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-26;19:19:46;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-26;21:19:28;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-26;23:19:41;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-27;01:19:34;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-27;03:19:48;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-27;07:19:30;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-27;09:19:44;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-27;11:19:45;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-27;13:19:43;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-27;15:19:47;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-27;17:19:32;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-27;19:19:29;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-27;21:19:14;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-27;23:19:24;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-28;01:19:06;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-28;03:19:13;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-28;07:19:32;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-28;09:19:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-28;11:19:01;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-28;13:19:19;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-28;15:19:15;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-28;17:18:54;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-28;19:19:11;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-28;21:19:26;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-28;23:19:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-29;01:19:54;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-29;03:19:12;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-29;07:19:19;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-29;09:19:39;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-29;11:19:59;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-29;13:19:11;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-29;15:19:00;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-29;17:19:31;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-29;19:18:53;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-29;21:19:13;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-29;23:19:11;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-30;01:19:34;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-30;03:19:13;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-30;07:19:47;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-30;09:18:52;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-03-30;11:19:14;;
