# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-01;01:16:18;2021-01-27;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-01;03:16:22;2021-01-27;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-01;05:16:15;2021-01-27;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-01;07:16:30;2021-01-27;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-01;09:16:23;2021-01-27;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-01;11:16:20;2021-01-27;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-01;13:16:23;2021-01-27;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-01;15:16:24;2021-01-27;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-01;17:16:33;2021-01-27;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-01;19:16:23;2021-01-27;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-01;21:16:14;2021-01-27;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-01;23:16:16;2021-01-27;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-02;01:16:14;2021-01-27;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-02;03:16:30;2021-01-27;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-02;05:16:32;2021-01-27;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-02;07:16:36;2021-01-27;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-02;09:16:22;2021-01-27;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-02;11:16:57;2021-01-27;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-02;13:16:08;2021-01-27;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-02;15:16:15;2021-01-27;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-02;17:16:28;2021-01-27;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-02;19:16:19;2021-01-27;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-02;21:16:12;2021-01-27;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-02;23:16:11;2021-01-27;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-03;01:16:05;2021-01-27;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-03;03:16:15;2021-01-27;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-03;05:16:18;2021-01-27;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-03;07:16:23;2021-01-27;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-03;09:16:14;2021-01-27;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-03;11:16:08;2021-01-27;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-03;13:16:08;2021-01-27;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-03;15:16:07;2021-01-27;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-03;17:16:08;2021-01-27;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-03;19:16:14;2021-01-27;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-03;21:16:08;2021-01-27;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-03;23:16:06;2021-01-27;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-04;01:16:32;2021-01-27;2021-02-03
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-04;03:16:13;2021-01-27;2021-02-03
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-04;05:16:19;2021-01-27;2021-02-03
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-04;07:16:29;2021-01-27;2021-02-03
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-04;09:16:33;2021-01-06;2021-01-27
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-04;11:16:43;2021-01-27;2021-02-03
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-04;13:16:18;2021-01-27;2021-02-03
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-04;17:16:30;2021-02-03;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-04;19:16:29;2021-02-03;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-04;21:16:15;2021-02-03;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-04;23:16:27;2021-02-03;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-05;01:16:27;2021-01-06;2021-02-03
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-05;03:16:34;2021-01-06;2021-02-03
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-05;05:16:20;2021-01-06;2021-02-03
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-05;07:16:29;2021-01-06;2021-02-03
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-05;11:16:16;2021-01-06;2021-02-03
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-05;15:16:29;2021-02-03;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-05;17:16:22;2021-02-03;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-05;19:16:29;2021-02-03;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-05;21:16:22;2021-02-03;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-05;23:16:25;2021-02-03;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-06;01:16:23;2021-02-03;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-06;03:16:08;2021-02-03;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-06;05:16:13;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-06;09:16:15;2021-02-03;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-06;11:16:54;2021-02-03;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-06;13:17:17;2021-02-03;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-06;15:16:29;2021-02-03;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-06;17:16:24;2021-02-03;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-06;19:16:25;2021-01-20;2021-02-03
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-06;21:16:28;2021-02-03;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-06;23:16:30;2021-02-03;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-07;01:16:43;2021-02-03;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-07;03:16:25;2021-02-03;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-07;05:16:19;2021-02-03;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-07;09:16:21;2021-02-03;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-07;11:16:31;2021-02-03;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-07;13:16:45;2021-02-03;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-07;15:16:13;2021-02-03;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-07;17:16:32;2021-02-03;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-07;19:16:13;2021-02-03;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-07;21:16:16;2021-02-03;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-07;23:16:12;2021-02-03;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-08;01:16:11;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-08;03:16:13;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-08;05:16:07;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-08;07:16:08;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-08;09:16:20;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-08;11:16:09;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-08;13:16:02;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-08;15:16:06;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-08;17:16:09;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-08;19:16:09;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-08;21:16:01;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-08;23:16:07;2021-01-13;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-09;01:16:06;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-09;03:15:59;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-09;05:16:03;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-09;07:15:59;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-09;09:16:16;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-09;11:16:13;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-09;13:16:13;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-09;15:16:11;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-09;17:16:16;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-09;19:16:33;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-09;21:16:13;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-09;23:16:04;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-10;01:16:06;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-10;03:16:05;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-10;05:16:02;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-10;07:16:14;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-10;09:16:08;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-10;11:16:14;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-10;13:15:58;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-10;15:16:01;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-10;17:16:22;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-10;19:15:58;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-10;21:16:01;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-10;23:16:05;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-11;01:16:08;2021-02-10;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-11;03:16:14;2021-02-10;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-11;05:16:20;2021-02-10;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-11;07:16:09;2021-02-10;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-11;09:16:13;2021-02-10;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-11;11:16:41;2021-02-10;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-11;13:16:23;2021-02-10;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-11;15:16:18;2021-02-10;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-11;17:16:28;2021-01-20;2021-02-10
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-11;19:16:18;2021-01-27;2021-02-10
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-11;21:16:09;2021-02-10;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-11;23:16:24;2021-02-10;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-12;01:16:19;2021-02-10;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-12;03:16:20;2021-02-10;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-12;05:16:27;2021-02-10;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-12;07:16:14;2021-02-10;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-12;09:16:12;2021-02-10;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-12;11:16:31;2021-02-10;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-12;13:16:24;2021-02-10;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-12;15:16:26;2021-02-10;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-12;17:17:12;2021-02-10;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-12;19:16:13;2021-02-10;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-12;21:16:10;2021-02-10;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-12;23:16:19;2021-02-10;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-13;01:16:17;2021-02-10;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-13;03:16:27;2021-02-10;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-13;05:16:22;2021-02-10;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-13;07:16:17;2021-02-10;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-13;09:16:17;2021-02-10;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-13;11:16:10;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-13;13:16:12;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-13;15:16:28;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-13;17:16:15;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-13;19:16:24;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-13;21:16:19;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-13;23:16:07;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-14;01:16:08;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-14;03:16:06;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-14;05:16:07;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-14;07:16:10;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-14;09:16:05;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-14;11:16:15;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-14;13:16:06;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-14;15:16:02;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-14;17:16:04;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-14;19:16:09;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-14;21:16:02;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-14;23:16:06;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-15;01:16:05;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-15;03:16:07;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-15;05:16:07;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-15;07:15:58;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-15;09:16:04;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-15;13:16:04;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-15;15:16:04;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-15;17:16:02;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-15;19:16:02;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-15;21:16:03;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-15;23:16:03;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-16;01:16:04;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-16;03:16:03;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-16;05:16:04;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-16;07:16:10;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-16;09:16:02;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-16;11:16:04;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-16;13:16:00;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-01-16;15:16:06;;
