# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-01;01:03:33;2020-12-14;2020-12-15
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-01;05:03:37;2020-12-14;2020-12-15
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-01;11:03:46;2020-12-14;2020-12-15
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-01;13:03:29;2020-12-14;2020-12-15
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-01;15:04:08;2020-12-14;2020-12-15
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-01;17:03:43;2020-12-14;2020-12-15
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-01;19:03:06;2020-12-15;2020-12-17
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-01;21:03:11;2020-12-14;2020-12-15
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-01;23:03:21;2020-12-15;2020-12-17
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-02;01:03:19;2020-12-15;2020-12-17
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-02;03:03:21;2020-12-15;2020-12-17
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-02;05:03:25;2020-12-15;2020-12-17
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-02;07:03:13;2020-12-15;2020-12-17
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-02;11:03:26;2020-12-15;2020-12-17
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-02;13:03:47;2020-12-15;2020-12-17
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-02;15:03:43;2020-12-15;2020-12-17
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-02;17:03:25;2020-12-15;2020-12-17
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-02;19:03:06;2020-12-15;2020-12-17
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-02;21:03:30;2020-12-15;2020-12-17
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-02;23:03:12;2020-12-14;2020-12-17
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-03;01:03:19;2020-12-14;2020-12-17
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-03;03:03:28;2020-12-14;2020-12-17
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-03;05:03:23;2020-12-14;2020-12-17
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-03;07:03:40;2020-12-14;2020-12-17
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-03;09:03:34;2020-12-14;2020-12-17
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-03;11:04:05;2020-12-17;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-03;15:03:47;2020-12-17;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-03;17:03:33;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-03;19:03:07;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-03;21:03:15;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-04;03:03:15;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-04;05:03:03;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-04;09:03:35;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-04;11:03:21;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-04;13:03:05;2020-12-08;2020-12-10
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-04;15:03:13;2020-12-08;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-04;17:03:17;2020-12-08;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-04;19:03:07;2020-12-08;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-04;21:03:01;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-04;23:03:01;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-05;01:03:04;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-05;03:03:57;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-05;05:03:04;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-05;07:03:11;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-05;09:03:02;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-05;11:03:16;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-05;13:03:10;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-05;15:03:13;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-05;17:03:22;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-05;19:02:56;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-05;21:02:57;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-05;23:03:06;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-06;01:03:18;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-06;03:03:04;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-06;05:03:15;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-06;07:03:00;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-06;09:03:14;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-06;11:03:04;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-06;13:03:07;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-06;15:03:05;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-06;17:03:22;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-06;21:03:05;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-06;23:03:24;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-07;01:03:08;2020-12-14;2020-12-15
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-07;03:03:31;2020-12-14;2020-12-15
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-07;05:03:12;2020-12-14;2020-12-15
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-07;07:03:18;2020-12-14;2020-12-15
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-07;09:04:07;2020-12-14;2020-12-15
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-07;13:03:18;2020-12-14;2020-12-15
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-07;15:03:17;2020-12-14;2020-12-15
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-07;17:03:51;2020-12-14;2020-12-15
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-07;19:03:06;2020-12-17;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-07;21:03:03;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-07;23:03:16;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-08;01:03:20;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-08;03:03:22;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-08;05:03:13;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-08;07:03:14;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-08;09:03:52;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-08;11:04:14;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-08;13:03:37;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-08;15:03:33;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-08;19:03:06;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-08;21:03:16;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-08;23:03:27;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-09;01:02:54;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-09;03:03:03;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-09;05:03:16;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-09;07:03:01;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-09;11:03:52;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-09;13:03:22;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-09;15:04:03;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-09;17:03:27;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-09;19:03:05;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-09;21:02:59;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-09;23:03:02;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-10;01:03:10;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-10;03:03:00;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-10;05:03:17;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-10;07:03:20;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-10;09:03:30;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-10;11:03:19;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-10;13:03:25;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-10;15:03:35;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-10;17:03:22;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-10;19:03:09;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-10;21:03:16;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-10;23:03:07;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-11;01:03:18;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-11;03:02:58;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-11;05:03:08;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-11;07:03:01;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-11;09:03:37;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-11;11:03:35;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-11;13:03:27;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-11;15:03:39;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-11;17:02:58;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-11;19:02:58;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-11;21:02:56;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-11;23:03:05;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-12;01:02:55;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-12;03:03:07;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-12;05:03:13;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-12;07:02:51;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-12;09:03:06;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-12;11:03:03;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-12;13:02:57;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-12;15:03:06;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-12;17:02:59;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-12;19:03:07;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-12;21:03:28;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-12;23:03:30;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-13;01:02:59;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-13;03:02:58;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-13;05:03:05;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-20;15:03:28;2021-01-11;2021-01-12
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-20;17:04:04;2021-01-11;2021-01-12
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-20;19:03:02;2021-01-11;2021-01-12
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-20;21:03:00;2021-01-14;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-20;23:03:24;2021-01-11;2021-01-12
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-21;03:03:25;2021-01-11;2021-01-12
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-21;05:03:19;2021-01-11;2021-01-12
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-21;07:03:24;2021-01-11;2021-01-12
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-21;09:03:28;2021-01-11;2021-01-12
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-21;11:03:19;2021-01-12;2021-01-14
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-21;13:03:14;2021-01-14;2021-01-18
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-21;15:03:51;2021-01-18;2021-01-19
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-21;17:03:38;2021-01-18;2021-01-19
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-21;19:03:23;2021-01-18;2021-01-19
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-21;21:03:22;2021-01-18;2021-01-19
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-21;23:03:14;2021-01-18;2021-01-19
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-22;01:03:16;2021-01-18;2021-01-19
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-22;03:03:28;2021-01-18;2021-01-19
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-22;05:03:43;2021-01-18;2021-01-19
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-22;07:03:29;2021-01-18;2021-01-19
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-22;09:03:36;2021-01-18;2021-01-19
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-22;11:04:05;2021-01-18;2021-01-19
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-22;13:03:44;2021-01-18;2021-01-19
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-22;15:03:36;2021-01-18;2021-01-19
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-22;17:03:22;2021-01-18;2021-01-19
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-22;19:03:11;2021-01-18;2021-01-19
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-23;01:03:02;2021-01-18;2021-01-19
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-23;07:03:21;2021-01-18;2021-01-19
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-23;11:03:40;2021-01-18;2021-01-19
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-23;13:03:24;2021-01-19;2021-01-21
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-23;15:03:55;2021-01-05;2021-01-19
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-23;17:03:19;2021-01-19;2021-01-21
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-23;19:03:43;2021-01-19;2021-01-21
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-23;21:03:34;2021-01-21;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-23;23:03:15;2021-01-19;2021-01-21
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-24;01:03:21;2021-01-19;2021-01-21
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-24;03:03:40;2021-01-19;2021-01-21
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-24;05:03:17;2021-01-19;2021-01-21
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-24;07:03:29;2021-01-19;2021-01-21
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-24;11:03:57;2021-01-21;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-24;13:03:34;2021-01-21;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-24;15:03:54;2021-01-21;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-24;17:03:28;2021-01-21;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-24;19:03:15;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-24;21:03:28;2021-01-21;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-24;23:03:04;2021-01-21;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-25;01:03:19;2021-01-21;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-25;03:03:37;2021-01-21;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-25;05:03:07;2021-01-21;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-25;07:03:22;2021-01-21;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-25;09:03:19;2021-01-21;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-25;11:03:08;2021-01-21;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-25;13:03:14;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-25;15:02:58;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-25;17:03:09;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-25;19:03:08;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-25;21:03:17;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-25;23:03:13;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-26;01:03:22;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-26;03:03:07;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-26;05:03:55;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-26;07:03:07;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-26;09:03:25;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-26;11:03:49;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-26;13:03:14;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-26;15:03:16;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-26;17:03:26;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-26;19:03:33;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-26;21:03:39;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-26;23:03:10;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-27;01:03:19;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-27;03:03:32;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-27;05:03:07;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-27;07:03:19;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-27;09:03:45;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-27;11:03:19;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-27;13:03:39;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-27;15:03:28;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-27;17:03:31;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-27;21:03:54;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-27;23:03:49;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-28;03:03:45;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-28;05:03:31;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-28;07:04:19;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-28;09:04:22;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-28;11:04:26;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-28;13:03:54;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-28;15:04:24;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-28;17:03:47;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-28;21:03:31;2021-01-14;2021-01-21
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-29;01:03:47;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-29;03:03:44;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-29;05:03:49;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-29;07:03:53;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-29;09:03:44;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-29;11:04:22;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-29;13:03:29;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-29;15:03:35;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-29;17:03:42;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-29;19:03:19;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-29;21:03:13;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-29;23:03:23;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-30;01:03:10;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-30;03:03:12;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-30;05:03:27;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-30;07:03:13;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-30;09:03:30;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-30;11:03:52;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-30;13:03:27;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-30;15:03:41;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-30;17:03:33;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-30;19:03:09;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-30;21:03:21;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-30;23:03:26;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-31;01:03:18;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-31;03:03:15;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-31;05:03:26;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-31;07:03:22;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-31;09:03:42;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-31;13:03:34;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-31;15:03:49;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-31;17:04:05;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-31;19:03:27;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-12-31;23:03:39;2021-01-25;2021-01-26
