# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-01;00:33:45;2020-01-28;2020-01-31
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-01;02:34:18;2020-01-28;2020-01-31
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-01;04:33:42;2020-01-28;2020-01-31
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-01;06:34:36;2020-01-28;2020-01-31
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-01;08:33:38;2020-01-28;2020-01-31
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-01;10:34:31;2020-01-28;2020-01-31
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-01;12:34:16;2020-01-28;2020-01-31
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-01;16:34:10;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-01;18:33:36;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-01;20:34:00;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-01;22:34:34;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-02;00:36:01;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-02;02:33:43;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-02;04:34:13;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-02;06:33:51;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-02;08:34:09;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-02;12:33:49;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-02;14:34:03;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-02;16:34:26;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-02;18:33:46;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-02;20:34:06;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-02;22:34:08;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-03;00:33:33;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-03;02:34:10;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-03;04:33:36;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-03;08:33:49;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-03;14:34:20;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-03;16:34:31;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-03;18:34:26;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-03;20:34:35;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-03;22:34:05;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-04;00:34:29;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-04;02:34:11;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-04;04:34:43;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-04;06:34:10;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-04;08:34:30;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-04;10:34:39;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-04;12:33:53;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-04;14:34:09;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-04;16:33:49;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-04;18:34:09;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-04;20:33:54;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-04;22:34:22;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-05;00:34:05;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-05;02:34:14;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-05;04:34:20;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-05;06:34:56;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-05;08:33:41;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-05;10:34:15;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-05;12:34:14;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-05;14:34:28;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-05;16:33:59;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-05;18:34:09;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-05;20:33:55;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-05;22:34:13;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-06;00:34:36;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-06;02:33:57;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-06;04:33:52;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-06;06:34:19;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-06;08:33:58;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-06;10:33:44;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-06;12:33:43;2020-01-31;2020-02-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-06;14:34:03;2020-02-04;2020-02-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-06;16:34:06;2020-02-04;2020-02-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-06;18:33:41;2020-02-04;2020-02-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-06;20:33:33;2020-02-04;2020-02-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-06;22:33:51;2020-02-04;2020-02-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-07;00:33:15;2020-02-04;2020-02-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-07;02:33:47;2020-02-04;2020-02-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-07;04:33:23;2020-02-04;2020-02-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-07;06:34:07;2020-02-04;2020-02-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-07;08:33:39;2020-02-04;2020-02-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-07;10:34:09;2020-02-04;2020-02-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-07;12:33:55;2020-02-04;2020-02-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-07;14:34:27;2020-02-04;2020-02-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-07;16:34:15;2020-02-04;2020-02-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-07;18:33:39;2020-02-04;2020-02-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-07;20:33:54;2020-02-04;2020-02-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-07;22:33:27;2020-02-04;2020-02-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-08;00:33:50;2020-02-04;2020-02-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-08;02:33:21;2020-02-04;2020-02-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-08;04:34:09;2020-02-04;2020-02-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-08;06:33:30;2020-02-04;2020-02-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-08;08:34:11;2020-02-04;2020-02-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-08;10:34:13;2020-02-04;2020-02-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-08;12:33:54;2020-02-04;2020-02-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-08;14:33:44;2020-02-04;2020-02-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-08;16:34:02;2020-02-04;2020-02-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-08;18:33:51;2020-02-04;2020-02-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-08;20:33:27;2020-02-04;2020-02-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-08;22:33:37;2020-02-04;2020-02-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-09;00:34:08;2020-02-04;2020-02-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-09;02:33:35;2020-02-04;2020-02-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-09;04:33:50;2020-02-04;2020-02-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-09;06:34:21;2020-02-04;2020-02-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-09;08:33:39;2020-02-04;2020-02-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-09;10:34:25;2020-02-04;2020-02-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-09;12:33:49;2020-02-04;2020-02-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-09;16:34:02;2020-02-04;2020-02-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-09;18:33:52;2020-02-04;2020-02-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-09;20:33:44;2020-02-04;2020-02-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-09;22:33:35;2020-02-04;2020-02-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-10;00:33:52;2020-02-04;2020-02-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-10;02:33:32;2020-02-04;2020-02-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-10;04:33:54;2020-02-04;2020-02-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-10;06:34:16;2020-02-04;2020-02-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-10;08:33:42;2020-02-04;2020-02-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-10;10:34:19;2020-02-04;2020-02-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-10;12:33:49;2020-02-07;2020-02-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-10;14:34:29;2020-02-07;2020-02-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-10;16:34:18;2020-02-07;2020-02-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-10;18:33:59;2020-02-07;2020-02-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-10;20:33:43;2020-02-07;2020-02-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-10;22:33:58;2020-02-07;2020-02-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-11;00:34:19;2020-02-07;2020-02-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-11;02:33:36;2020-02-07;2020-02-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-11;04:34:00;2020-02-07;2020-02-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-11;06:34:34;2020-02-07;2020-02-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-11;08:33:33;2020-02-07;2020-02-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-11;10:34:07;2020-02-07;2020-02-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-11;12:33:47;2020-02-07;2020-02-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-11;14:34:00;2020-02-07;2020-02-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-11;16:33:52;2020-02-07;2020-02-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-11;18:34:00;2020-02-07;2020-02-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-11;20:33:45;2020-02-07;2020-02-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-11;22:34:06;2020-02-07;2020-02-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-12;00:33:47;2020-02-07;2020-02-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-12;02:33:56;2020-02-07;2020-02-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-12;04:34:18;2020-02-07;2020-02-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-12;06:34:05;2020-02-07;2020-02-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-12;08:33:58;2020-02-07;2020-02-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-12;10:34:09;2020-02-07;2020-02-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-12;12:34:13;2020-02-04;2020-02-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-12;14:33:41;2020-02-07;2020-02-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-12;16:33:49;2020-02-07;2020-02-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-12;18:34:03;2020-02-07;2020-02-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-12;20:34:10;2020-02-07;2020-02-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-12;22:33:46;2020-02-07;2020-02-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-13;00:33:43;2020-02-07;2020-02-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-13;02:33:33;2020-02-07;2020-02-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-13;04:33:58;2020-02-07;2020-02-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-13;06:34:06;2020-02-07;2020-02-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-13;08:34:20;2020-02-07;2020-02-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-13;10:34:12;2020-02-07;2020-02-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-13;12:34:22;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-13;14:34:38;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-13;16:34:15;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-13;18:34:05;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-13;20:33:29;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-13;22:33:44;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-14;00:33:55;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-14;02:34:04;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-14;04:33:24;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-14;06:34:24;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-14;08:34:02;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-14;10:34:04;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-14;14:34:40;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-14;16:34:53;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-14;18:34:01;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-14;20:33:49;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-14;22:34:00;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-15;00:34:08;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-15;02:34:11;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-15;04:33:19;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-15;06:34:16;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-15;08:33:51;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-15;10:34:30;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-15;12:34:21;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-15;14:34:24;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-15;16:34:29;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-15;18:34:22;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-15;20:34:32;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-15;22:33:43;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-16;02:34:15;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-16;04:34:20;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-16;06:33:51;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-16;08:34:18;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-16;12:34:12;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-16;14:34:29;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-16;16:34:14;2020-02-07;2020-02-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-16;20:33:22;2020-02-07;2020-02-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-16;22:33:35;2020-02-07;2020-02-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-17;00:33:11;2020-02-07;2020-02-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-17;02:33:47;2020-02-07;2020-02-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-17;04:33:05;2020-02-07;2020-02-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-17;06:33:42;2020-02-07;2020-02-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-17;08:33:18;2020-02-07;2020-02-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-17;10:34:03;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-17;12:34:11;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-17;14:34:00;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-17;16:34:07;2020-02-14;2020-02-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-17;18:33:51;2020-02-14;2020-02-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-17;20:33:54;2020-02-14;2020-02-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-18;00:33:56;2020-02-14;2020-02-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-18;02:33:25;2020-02-14;2020-02-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-18;04:33:55;2020-02-14;2020-02-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-18;06:34:04;2020-02-14;2020-02-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-18;08:33:35;2020-02-14;2020-02-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-18;10:33:46;2020-02-14;2020-02-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-18;12:33:55;2020-02-14;2020-02-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-18;14:33:28;2020-02-14;2020-02-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-18;16:33:44;2020-02-14;2020-02-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-18;18:33:38;2020-02-14;2020-02-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-18;20:33:50;2020-02-14;2020-02-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-18;22:33:34;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-19;00:33:58;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-19;02:33:30;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-19;04:34:12;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-19;06:33:35;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-19;08:33:57;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-19;10:33:26;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-19;12:33:47;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-19;14:33:27;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-19;16:34:03;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-19;18:34:24;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-19;20:33:39;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-19;22:33:53;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-20;00:34:20;2020-02-14;2020-02-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-20;02:34:12;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-20;04:34:25;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-20;08:34:45;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-20;10:34:47;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-20;12:34:36;2020-02-11;2020-02-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-20;14:34:25;2020-02-14;2020-02-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-20;16:34:13;2020-02-14;2020-02-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-20;18:34:10;2020-02-14;2020-02-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-20;20:33:44;2020-02-14;2020-02-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-20;22:34:13;2020-02-14;2020-02-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-21;00:33:44;2020-02-14;2020-02-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-21;02:34:13;2020-02-14;2020-02-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-21;04:33:45;2020-02-14;2020-02-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-21;06:34:19;2020-02-14;2020-02-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-21;08:34:46;2020-02-14;2020-02-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-21;12:34:06;2020-02-18;2020-02-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-21;14:34:46;2020-02-18;2020-02-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-01-21;16:34:46;2020-02-18;2020-02-21
