# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Remise du permis de conduire";2016-08-01;01:24:40;2016-08-03;2016-08-08
78;"Remise du permis de conduire";2016-08-01;02:24:42;2016-08-03;2016-08-08
78;"Remise du permis de conduire";2016-08-01;03:24:43;2016-08-03;2016-08-08
78;"Remise du permis de conduire";2016-08-01;04:24:54;2016-08-03;2016-08-08
78;"Remise du permis de conduire";2016-08-01;05:24:48;2016-08-03;2016-08-08
78;"Remise du permis de conduire";2016-08-01;06:24:46;2016-08-03;2016-08-08
78;"Remise du permis de conduire";2016-08-01;07:24:49;2016-08-03;2016-08-08
78;"Remise du permis de conduire";2016-08-01;08:24:49;2016-08-03;2016-08-08
78;"Remise du permis de conduire";2016-08-01;09:24:42;2016-08-03;2016-08-08
78;"Remise du permis de conduire";2016-08-01;10:24:24;2016-08-03;2016-08-08
78;"Remise du permis de conduire";2016-08-01;11:24:42;2016-08-03;2016-08-08
78;"Remise du permis de conduire";2016-08-01;12:24:33;2016-08-03;2016-08-08
78;"Remise du permis de conduire";2016-08-01;13:24:56;2016-08-03;2016-08-08
78;"Remise du permis de conduire";2016-08-01;14:24:54;2016-08-03;2016-08-08
78;"Remise du permis de conduire";2016-08-01;15:24:57;2016-08-03;2016-08-08
78;"Remise du permis de conduire";2016-08-01;16:25:21;2016-08-03;2016-08-08
78;"Remise du permis de conduire";2016-08-01;17:24:45;2016-08-03;2016-08-08
78;"Remise du permis de conduire";2016-08-01;18:24:55;2016-08-03;2016-08-08
78;"Remise du permis de conduire";2016-08-01;19:25:04;2016-08-03;2016-08-08
78;"Remise du permis de conduire";2016-08-01;20:25:01;2016-08-03;2016-08-08
78;"Remise du permis de conduire";2016-08-01;21:24:54;2016-08-03;2016-08-08
78;"Remise du permis de conduire";2016-08-01;22:24:55;2016-08-03;2016-08-08
78;"Remise du permis de conduire";2016-08-01;23:24:52;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-02;00:24:55;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-02;01:24:58;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-02;02:24:56;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-02;03:24:57;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-02;04:24:56;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-02;05:24:59;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-02;06:25:03;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-02;07:25:03;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-02;08:24:57;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-02;09:25:00;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-02;10:24:53;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-02;11:24:42;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-02;12:24:59;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-02;13:24:49;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-02;14:25:06;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-02;15:24:47;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-02;16:24:57;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-02;17:24:56;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-02;18:24:53;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-02;19:25:27;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-02;20:24:56;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-02;21:24:50;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-02;22:25:08;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-02;23:24:46;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-03;00:25:08;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-03;01:25:02;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-03;02:25:07;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-03;03:24:54;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-03;04:24:49;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-03;05:24:49;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-03;06:24:55;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-03;07:24:52;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-03;08:25:07;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-03;09:24:43;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-03;10:24:48;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-03;11:24:53;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-03;12:25:12;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-03;13:25:06;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-03;14:25:23;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-03;15:24:55;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-03;16:24:32;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-03;17:24:45;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-03;18:25:16;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-03;19:25:08;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-03;20:24:42;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-03;21:24:44;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-03;22:24:20;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-03;23:24:39;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-04;00:24:44;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-04;01:24:45;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-04;02:24:46;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-04;03:24:42;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-04;04:24:48;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-04;05:24:43;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-04;06:24:36;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-04;07:24:45;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-04;08:24:51;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-04;09:24:35;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-04;10:24:48;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-04;11:25:06;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-04;12:24:50;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-04;13:24:46;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-04;14:24:59;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-04;15:24:54;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-04;16:24:19;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-04;17:25:02;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-04;18:25:10;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-04;19:24:59;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-04;20:24:33;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-04;21:24:46;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-04;22:24:52;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-04;23:24:52;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-05;00:24:54;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-05;01:25:16;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-05;02:25:02;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-05;03:24:59;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-05;04:24:58;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-05;05:24:52;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-05;06:24:56;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-05;07:24:57;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-05;08:25:03;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-05;09:25:08;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-05;10:25:17;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-05;11:25:35;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-05;13:25:20;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-05;14:25:06;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-05;15:25:28;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-05;16:25:15;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-05;17:24:58;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-05;18:24:54;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-05;19:24:58;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-05;20:25:02;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-05;21:24:57;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-05;22:24:54;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-05;23:24:51;2016-08-08;2016-08-22
78;"Remise du permis de conduire";2016-08-06;00:25:00;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-06;01:24:39;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-06;02:24:50;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-06;03:24:52;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-06;04:24:55;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-06;05:24:48;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-06;06:24:53;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-06;07:24:46;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-06;08:24:42;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-06;09:24:58;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-06;10:25:11;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-06;11:24:58;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-06;12:25:01;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-06;13:24:50;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-06;14:24:51;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-06;15:25:03;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-06;16:24:36;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-06;17:24:48;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-06;18:24:48;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-06;19:24:47;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-06;20:24:53;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-06;21:24:44;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-06;22:24:43;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-06;23:24:55;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-07;00:24:48;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-07;01:24:54;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-07;02:24:47;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-07;03:24:47;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-07;04:24:48;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-07;05:24:48;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-07;06:24:46;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-07;07:24:42;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-07;08:24:43;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-07;09:24:45;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-07;10:24:41;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-07;11:24:43;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-07;12:24:10;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-07;13:24:39;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-07;14:24:29;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-07;15:24:50;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-07;16:24:47;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-07;17:24:45;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-07;18:24:43;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-07;19:24:42;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-07;20:24:40;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-07;21:24:44;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-07;22:24:46;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-07;23:24:42;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-08;01:25:02;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-08;02:24:49;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-08;03:24:52;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-08;04:24:49;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-08;05:24:54;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-08;06:24:57;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-08;07:24:45;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-08;08:24:49;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-08;09:24:43;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-08;10:24:35;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-08;11:24:28;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-08;12:24:40;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-08;13:24:43;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-08;14:24:33;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-08;15:25:00;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-08;16:27:27;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-08;17:24:52;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-08;18:24:53;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-08;19:24:46;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-08;20:24:51;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-08;21:25:02;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-08;22:25:00;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-08;23:24:54;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-09;00:25:01;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-09;01:25:13;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-09;02:25:01;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-09;04:25:00;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-09;05:24:53;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-09;06:25:09;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-09;07:24:55;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-09;08:25:08;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-09;09:25:14;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-09;10:25:04;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-09;11:25:18;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-09;12:24:58;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-09;13:24:53;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-09;14:24:32;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-09;15:24:44;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-09;16:24:56;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-09;17:24:58;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-09;18:25:02;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-09;19:24:57;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-09;20:24:50;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-09;21:24:57;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-09;22:24:50;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-09;23:25:00;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-10;00:25:01;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-10;01:25:07;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-10;02:25:00;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-10;03:25:00;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-10;04:24:58;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-10;05:24:57;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-10;06:24:56;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-10;07:24:55;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-10;08:25:05;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-10;09:25:01;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-10;10:24:55;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-10;11:25:04;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-10;12:24:44;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-10;13:24:55;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-10;14:25:05;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-10;15:25:01;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-10;16:25:02;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-10;17:24:53;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-10;18:24:56;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-10;19:25:06;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-10;20:24:41;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-10;21:24:57;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-10;22:24:54;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-10;23:24:57;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-11;00:24:51;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-11;01:25:12;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-11;02:25:03;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-11;03:25:08;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-11;04:25:06;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-11;05:25:01;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-11;06:24:57;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-11;07:24:51;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-11;08:25:09;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-11;09:24:52;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-11;10:24:34;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-11;11:24:56;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-11;12:25:08;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-11;13:25:20;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-11;14:25:35;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-11;15:25:02;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-11;16:24:55;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-11;17:25:19;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-11;18:25:18;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-11;19:25:13;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-11;20:25:06;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-11;21:25:00;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-11;22:25:04;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-11;23:24:57;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-12;00:25:10;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-12;01:25:18;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-12;02:25:09;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-12;03:25:03;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-12;04:25:13;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-12;05:25:06;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-12;06:25:04;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-12;07:25:05;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-12;08:25:10;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-12;09:25:06;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-12;10:25:03;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-12;11:25:08;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-12;12:25:18;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-12;13:25:10;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-12;14:25:11;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-12;15:25:13;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-12;16:25:13;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-12;17:25:03;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-12;18:25:09;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-12;19:25:04;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-12;20:25:00;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-12;21:24:55;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-12;22:24:49;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-12;23:24:57;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-13;00:25:00;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-13;01:25:02;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-13;02:25:07;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-13;03:25:16;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-13;04:25:17;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-13;05:25:09;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-13;06:25:10;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-13;07:25:03;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-13;08:24:59;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-13;09:24:36;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-13;10:24:53;2016-08-22;2016-08-23
78;"Remise du permis de conduire";2016-08-13;11:24:47;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-13;12:24:51;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-13;13:24:57;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-13;14:25:08;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-13;15:25:01;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-13;16:25:04;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-13;17:25:01;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-13;18:25:07;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-13;19:25:05;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-13;20:25:09;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-13;21:25:03;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-13;22:25:09;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-13;23:24:58;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-14;00:25:07;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-14;01:25:03;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-14;02:25:05;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-14;03:25:01;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-14;04:25:01;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-14;05:24:57;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-14;06:25:07;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-14;07:25:15;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-14;08:24:57;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-14;09:25:01;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-14;10:25:04;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-14;11:25:01;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-14;12:25:00;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-14;13:24:56;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-14;14:24:59;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-14;15:24:38;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-14;16:25:11;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-14;17:24:56;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-14;18:25:13;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-14;19:25:19;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-14;20:24:56;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-14;21:25:02;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-14;22:25:02;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-14;23:25:01;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-15;01:25:30;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-15;02:25:14;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-15;03:25:08;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-15;04:24:58;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-15;05:25:06;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-15;06:24:55;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-15;07:25:13;2016-08-22;2016-08-24
78;"Remise du permis de conduire";2016-08-15;08:24:31;2016-08-22;2016-08-24
