# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-01;00:29:37;2016-04-04;2016-05-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-01;01:29:43;2016-04-04;2016-05-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-01;02:29:54;2016-04-04;2016-05-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-01;03:29:27;2016-04-04;2016-05-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-01;04:29:47;2016-04-04;2016-05-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-01;05:29:16;2016-04-04;2016-05-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-01;06:29:41;2016-04-04;2016-05-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-01;07:29:13;2016-04-04;2016-05-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-01;08:30:09;2016-04-04;2016-05-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-01;10:27:05;2016-04-04;2016-05-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-01;11:29:51;2016-04-04;2016-05-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-01;12:29:15;2016-04-04;2016-05-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-01;13:25:56;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-01;14:28:57;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-01;15:28:55;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-01;16:29:58;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-01;17:28:57;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-01;18:28:51;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-01;19:28:16;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-01;20:28:40;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-01;21:27:55;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-01;22:28:13;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-01;23:27:58;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-02;00:28:54;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-02;01:27:40;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-02;02:27:37;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-02;03:27:56;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-02;04:27:47;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-02;05:27:55;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-02;06:27:52;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-02;07:28:49;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-02;08:28:34;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-02;09:27:55;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-02;10:29:05;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-02;11:28:11;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-02;12:27:35;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-02;14:28:35;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-02;15:28:22;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-02;16:28:44;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-02;17:28:32;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-02;18:27:31;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-02;19:28:01;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-02;20:28:34;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-02;21:28:48;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-02;22:28:43;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-02;23:28:08;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-03;00:29:40;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-03;01:28:50;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-03;02:28:08;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-03;03:28:13;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-03;04:28:13;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-03;05:28:18;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-03;06:28:10;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-03;07:28:06;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-03;08:27:52;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-03;09:27:46;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-03;10:28:03;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-03;11:27:13;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-03;12:27:25;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-03;13:27:32;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-03;14:26:51;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-03;16:26:41;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-03;17:28:49;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-03;18:28:35;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-03;19:28:41;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-03;20:28:48;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-03;21:29:04;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-03;23:27:54;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-04;00:29:37;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-04;01:29:04;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-04;02:28:05;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-04;03:29:53;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-04;04:30:33;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-04;05:29:37;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-04;06:30:03;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-04;07:29:49;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-04;08:30:23;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-04;10:31:33;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-04;13:30:01;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-04;14:31:55;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-04;16:30:42;2016-05-03;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-04;17:30:04;2016-05-03;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-04;18:30:18;2016-05-03;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-04;19:30:04;2016-05-03;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-04;20:29:30;2016-05-03;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-04;21:30:14;2016-05-03;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-04;22:29:29;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-04;23:29:58;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-05;00:31:06;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-05;01:29:18;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-05;02:29:51;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-05;03:30:01;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-05;04:29:53;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-05;05:29:32;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-05;06:29:52;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-05;07:28:45;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-05;08:30:11;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-05;10:30:29;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-05;11:29:29;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-05;12:28:12;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-05;13:29:40;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-05;14:29:44;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-05;15:29:26;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-05;16:29:35;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-05;17:29:18;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-05;18:28:20;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-05;19:28:58;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-05;20:28:36;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-05;21:28:16;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-05;22:28:23;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-06;00:28:55;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-06;01:29:12;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-06;02:28:07;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-06;03:29:33;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-06;04:28:32;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-06;05:28:48;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-06;06:28:43;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-06;07:29:39;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-06;08:29:05;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-06;10:29:27;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-06;11:30:00;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-06;16:31:06;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-06;17:30:19;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-06;18:29:24;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-06;19:29:15;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-06;20:29:21;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-06;21:30:18;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-06;22:29:37;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-06;23:29:57;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-07;00:30:06;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-07;01:28:38;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-07;02:30:07;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-07;03:30:27;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-07;04:29:49;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-07;05:29:39;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-07;06:30:33;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-07;07:30:17;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-07;08:30:23;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-07;09:29:54;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-07;10:30:50;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-07;11:29:12;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-07;12:29:48;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-07;13:29:29;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-07;15:29:25;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-07;17:29:13;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-07;18:29:35;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-07;19:27:45;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-07;20:29:57;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-07;21:29:09;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-07;22:30:05;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-07;23:28:56;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-08;00:28:40;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-08;01:28:13;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-08;02:28:46;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-08;03:29:08;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-08;04:29:09;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-08;05:29:15;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-08;06:30:03;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-08;07:28:17;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-08;08:28:12;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-08;10:29:33;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-08;11:29:23;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-08;12:29:40;2016-04-12;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-08;13:29:27;2016-04-12;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-08;14:29:08;2016-04-12;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-08;15:28:54;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-08;16:28:19;2016-04-12;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-08;17:29:14;2016-04-12;2016-05-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-08;18:29:00;2016-04-12;2016-05-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-08;19:29:14;2016-04-12;2016-05-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-08;20:28:49;2016-04-12;2016-05-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-08;21:29:21;2016-05-17;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-08;22:28:34;2016-05-17;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-08;23:28:48;2016-05-17;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-09;00:29:32;2016-05-17;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-09;01:28:22;2016-05-17;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-09;02:28:21;2016-05-17;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-09;03:28:14;2016-05-17;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-09;04:29:39;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-09;06:29:18;2016-05-17;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-09;07:29:07;2016-05-17;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-09;08:29:15;2016-05-17;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-09;09:29:33;2016-05-17;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-09;10:29:17;2016-05-17;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-09;11:28:49;2016-05-17;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-09;12:27:16;2016-05-17;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-09;13:28:48;2016-05-17;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-09;14:29:12;2016-05-17;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-09;15:29:29;2016-05-17;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-09;16:29:02;2016-05-17;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-09;17:28:47;2016-05-17;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-09;18:27:53;2016-05-17;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-09;19:29:14;2016-05-17;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-09;20:29:08;2016-05-17;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-09;21:28:09;2016-05-17;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-09;22:26:59;2016-05-17;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-09;23:28:28;2016-05-17;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-10;01:28:24;2016-05-17;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-04-10;02:29:00;2016-05-17;2016-05-20
