# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Visite médicale après suspension du permis de conduire";2017-05-01;00:14:15;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-01;01:14:20;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-01;02:14:14;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-01;03:14:07;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-01;04:14:12;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-01;05:14:11;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-01;06:14:07;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-01;07:14:13;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-01;08:14:10;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-01;09:14:26;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-01;10:14:23;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-01;11:14:24;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-01;12:14:28;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-01;13:14:26;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-01;14:14:24;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-01;15:14:24;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-01;16:14:28;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-01;17:14:12;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-01;18:14:11;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-01;19:14:28;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-01;20:14:27;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-01;21:14:39;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-01;22:14:34;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-01;23:14:26;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-02;00:14:29;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-02;01:14:27;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-02;02:14:25;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-02;03:14:07;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-02;04:14:10;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-02;05:14:11;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-02;06:14:07;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-02;07:14:10;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-02;08:14:16;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-02;09:14:30;2017-05-18;2017-05-29
37;"Visite médicale après suspension du permis de conduire";2017-05-02;10:14:14;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-02;11:14:09;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-02;12:14:05;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-02;13:14:05;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-02;14:14:32;2017-05-11;2017-05-18
37;"Visite médicale après suspension du permis de conduire";2017-05-02;15:14:14;2017-05-18;2017-05-29
37;"Visite médicale après suspension du permis de conduire";2017-05-02;17:16:27;2017-05-18;2017-05-29
37;"Visite médicale après suspension du permis de conduire";2017-05-02;18:20:51;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-02;19:20:02;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-02;20:14:17;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-02;23:18:57;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-03;00:16:21;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-03;01:16:49;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-03;02:16:10;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-03;04:16:05;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-03;05:20:59;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-03;08:17:07;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-03;09:18:51;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-03;10:14:08;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-03;11:14:07;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-03;12:14:05;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-03;13:14:03;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-03;14:14:09;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-03;16:14:04;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-03;17:14:00;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-03;18:14:03;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-03;19:14:03;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-03;20:14:07;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-03;21:14:07;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-03;22:14:02;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-04;00:14:02;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-04;02:14:12;2017-05-11;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-04;03:14:09;2017-05-11;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-04;04:14:09;2017-05-11;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-04;05:14:14;2017-05-11;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-04;06:14:11;2017-05-11;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-04;09:14:11;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-04;10:14:02;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-04;12:14:02;2017-05-12;2017-05-15
37;"Visite médicale après suspension du permis de conduire";2017-05-04;13:14:07;2017-05-12;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-04;14:14:25;2017-05-12;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-04;15:14:17;2017-05-12;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-04;16:14:12;2017-05-12;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-04;17:14:08;2017-05-12;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-04;18:14:20;2017-05-12;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-04;19:14:15;2017-05-12;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-04;20:14:09;2017-05-12;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-04;21:14:10;2017-05-12;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-04;22:14:02;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-04;23:14:10;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-05;00:14:02;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-05;01:14:05;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-05;02:14:09;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-05;03:14:02;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-05;04:14:05;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-05;05:14:09;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-05;06:14:11;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-05;07:14:10;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-05;08:14:11;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-05;09:14:08;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-05;10:14:15;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-05;11:14:13;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-05;12:14:07;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-05;13:13:57;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-05;14:14:05;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-05;15:14:01;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-05;16:14:20;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-05;17:14:06;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-05;18:13:58;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-05;19:14:01;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-05;20:14:00;2017-05-29;2017-05-30
37;"Visite médicale après suspension du permis de conduire";2017-05-05;21:14:00;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-05;22:14:02;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-05;23:14:00;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-06;00:14:12;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-06;01:13:58;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-06;02:14:02;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-06;03:14:05;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-06;04:14:02;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-06;05:14:01;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-06;06:14:10;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-06;07:14:03;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-06;08:14:09;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-06;09:14:05;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-06;10:13:58;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-06;11:13:59;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-06;12:14:00;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-06;13:13:59;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-06;14:14:00;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-06;15:14:04;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-06;16:14:01;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-06;17:14:01;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-06;18:14:03;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-06;19:13:58;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-06;20:14:07;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-06;21:14:12;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-06;22:14:14;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-06;23:14:10;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-07;00:14:19;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-07;02:14:00;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-07;03:14:04;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-07;04:13:59;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-07;05:14:06;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-07;06:14:05;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-07;07:14:02;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-07;08:14:03;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-07;09:13:59;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-07;10:14:05;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-07;11:14:06;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-07;12:14:09;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-07;13:14:06;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-07;14:14:05;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-07;15:13:58;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-07;17:14:03;2017-05-30;2017-06-02
37;"Visite médicale après suspension du permis de conduire";2017-05-07;18:14:00;2017-06-02;2017-06-06
37;"Visite médicale après suspension du permis de conduire";2017-05-07;19:33:29;2017-06-02;2017-06-06
37;"Visite médicale après suspension du permis de conduire";2017-05-07;20:33:32;2017-06-02;2017-06-06
37;"Visite médicale après suspension du permis de conduire";2017-05-07;21:33:40;2017-06-02;2017-06-06
37;"Visite médicale après suspension du permis de conduire";2017-05-07;22:33:25;2017-06-02;2017-06-06
37;"Visite médicale après suspension du permis de conduire";2017-05-07;23:33:41;2017-06-02;2017-06-06
37;"Visite médicale après suspension du permis de conduire";2017-05-08;00:33:39;2017-06-02;2017-06-06
37;"Visite médicale après suspension du permis de conduire";2017-05-08;01:33:26;2017-06-02;2017-06-06
37;"Visite médicale après suspension du permis de conduire";2017-05-08;02:33:31;2017-06-02;2017-06-06
37;"Visite médicale après suspension du permis de conduire";2017-05-08;03:33:31;2017-06-02;2017-06-06
37;"Visite médicale après suspension du permis de conduire";2017-05-08;04:33:42;2017-06-02;2017-06-06
37;"Visite médicale après suspension du permis de conduire";2017-05-08;05:33:32;2017-06-02;2017-06-06
37;"Visite médicale après suspension du permis de conduire";2017-05-08;06:33:29;2017-06-02;2017-06-06
37;"Visite médicale après suspension du permis de conduire";2017-05-08;07:33:39;2017-06-02;2017-06-06
37;"Visite médicale après suspension du permis de conduire";2017-05-08;08:33:34;2017-06-02;2017-06-06
37;"Visite médicale après suspension du permis de conduire";2017-05-08;09:33:36;2017-06-02;2017-06-06
37;"Visite médicale après suspension du permis de conduire";2017-05-08;10:33:32;2017-06-02;2017-06-06
37;"Visite médicale après suspension du permis de conduire";2017-05-08;12:33:36;2017-06-02;2017-06-06
37;"Visite médicale après suspension du permis de conduire";2017-05-08;13:33:36;2017-06-02;2017-06-06
37;"Visite médicale après suspension du permis de conduire";2017-05-08;14:33:37;2017-06-02;2017-06-06
37;"Visite médicale après suspension du permis de conduire";2017-05-08;15:33:38;2017-06-02;2017-06-06
37;"Visite médicale après suspension du permis de conduire";2017-05-08;16:34:10;2017-06-02;2017-06-06
37;"Visite médicale après suspension du permis de conduire";2017-05-08;17:33:50;2017-06-02;2017-06-06
37;"Visite médicale après suspension du permis de conduire";2017-05-08;18:33:53;2017-06-02;2017-06-06
37;"Visite médicale après suspension du permis de conduire";2017-05-08;19:33:37;2017-06-02;2017-06-06
37;"Visite médicale après suspension du permis de conduire";2017-05-08;20:33:36;2017-06-06;2017-06-08
37;"Visite médicale après suspension du permis de conduire";2017-05-08;23:33:46;2017-06-06;2017-06-08
37;"Visite médicale après suspension du permis de conduire";2017-05-09;00:33:49;2017-06-06;2017-06-08
37;"Visite médicale après suspension du permis de conduire";2017-05-09;01:34:08;2017-06-06;2017-06-08
37;"Visite médicale après suspension du permis de conduire";2017-05-09;02:33:34;2017-06-06;2017-06-08
37;"Visite médicale après suspension du permis de conduire";2017-05-09;03:33:36;2017-06-06;2017-06-08
37;"Visite médicale après suspension du permis de conduire";2017-05-09;04:33:37;2017-06-06;2017-06-08
37;"Visite médicale après suspension du permis de conduire";2017-05-09;05:33:36;2017-06-06;2017-06-08
37;"Visite médicale après suspension du permis de conduire";2017-05-09;06:33:42;2017-06-06;2017-06-08
37;"Visite médicale après suspension du permis de conduire";2017-05-09;07:33:33;2017-06-06;2017-06-08
37;"Visite médicale après suspension du permis de conduire";2017-05-09;09:34:01;2017-06-06;2017-06-08
37;"Visite médicale après suspension du permis de conduire";2017-05-09;10:33:37;2017-06-06;2017-06-08
37;"Visite médicale après suspension du permis de conduire";2017-05-09;11:33:37;2017-06-06;2017-06-08
37;"Visite médicale après suspension du permis de conduire";2017-05-09;12:33:30;2017-06-06;2017-06-08
37;"Visite médicale après suspension du permis de conduire";2017-05-09;13:37:39;2017-06-06;2017-06-08
37;"Visite médicale après suspension du permis de conduire";2017-05-09;14:33:41;2017-06-06;2017-06-08
37;"Visite médicale après suspension du permis de conduire";2017-05-09;15:33:42;2017-06-06;2017-06-08
37;"Visite médicale après suspension du permis de conduire";2017-05-09;16:33:39;2017-06-06;2017-06-08
37;"Visite médicale après suspension du permis de conduire";2017-05-09;17:33:38;2017-06-06;2017-06-08
37;"Visite médicale après suspension du permis de conduire";2017-05-09;18:33:53;2017-06-06;2017-06-08
37;"Visite médicale après suspension du permis de conduire";2017-05-09;19:33:54;2017-06-06;2017-06-08
37;"Visite médicale après suspension du permis de conduire";2017-05-09;20:33:37;2017-06-06;2017-06-08
37;"Visite médicale après suspension du permis de conduire";2017-05-09;21:33:45;2017-06-06;2017-06-08
37;"Visite médicale après suspension du permis de conduire";2017-05-09;22:33:50;2017-06-06;2017-06-08
37;"Visite médicale après suspension du permis de conduire";2017-05-09;23:33:50;2017-06-06;2017-06-08
37;"Visite médicale après suspension du permis de conduire";2017-05-10;00:33:59;2017-06-06;2017-06-08
37;"Visite médicale après suspension du permis de conduire";2017-05-10;01:33:56;2017-06-06;2017-06-08
37;"Visite médicale après suspension du permis de conduire";2017-05-10;02:33:32;2017-06-06;2017-06-08
37;"Visite médicale après suspension du permis de conduire";2017-05-10;03:33:37;2017-06-06;2017-06-08
37;"Visite médicale après suspension du permis de conduire";2017-05-10;04:33:39;2017-06-06;2017-06-08
37;"Visite médicale après suspension du permis de conduire";2017-05-10;05:33:31;2017-06-06;2017-06-08
37;"Visite médicale après suspension du permis de conduire";2017-05-10;06:33:33;;
37;"Visite médicale après suspension du permis de conduire";2017-05-10;07:33:37;2017-06-06;2017-06-08
37;"Visite médicale après suspension du permis de conduire";2017-05-10;08:33:30;2017-06-06;2017-06-08
37;"Visite médicale après suspension du permis de conduire";2017-05-10;09:33:42;2017-06-06;2017-06-08
37;"Visite médicale après suspension du permis de conduire";2017-05-10;10:34:05;2017-06-06;2017-06-08
37;"Visite médicale après suspension du permis de conduire";2017-05-10;11:33:20;2017-06-06;2017-06-08
37;"Visite médicale après suspension du permis de conduire";2017-05-10;12:33:21;2017-06-06;2017-06-08
37;"Visite médicale après suspension du permis de conduire";2017-05-10;13:33:14;2017-06-06;2017-06-08
37;"Visite médicale après suspension du permis de conduire";2017-05-10;14:33:29;2017-06-06;2017-06-08
37;"Visite médicale après suspension du permis de conduire";2017-05-10;15:33:28;2017-06-06;2017-06-08
37;"Visite médicale après suspension du permis de conduire";2017-05-10;16:33:45;2017-06-06;2017-06-08
37;"Visite médicale après suspension du permis de conduire";2017-05-10;17:33:14;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-10;18:33:22;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-10;19:33:18;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-10;20:33:14;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-10;21:33:35;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-10;22:33:15;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-10;23:33:18;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-11;00:33:22;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-11;01:33:29;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-11;02:33:23;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-11;03:33:20;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-11;04:33:26;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-11;05:33:19;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-11;06:33:18;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-11;08:33:24;2017-05-22;2017-06-08
37;"Visite médicale après suspension du permis de conduire";2017-05-11;09:33:37;2017-05-22;2017-06-08
37;"Visite médicale après suspension du permis de conduire";2017-05-11;10:33:26;2017-05-22;2017-06-08
37;"Visite médicale après suspension du permis de conduire";2017-05-11;11:33:20;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-11;12:33:12;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-11;14:33:41;2017-05-22;2017-06-08
37;"Visite médicale après suspension du permis de conduire";2017-05-11;15:33:48;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-11;16:33:54;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-11;18:33:45;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-11;19:33:43;2017-06-02;2017-06-08
37;"Visite médicale après suspension du permis de conduire";2017-05-11;20:33:41;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-11;21:33:30;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-11;22:33:37;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-11;23:33:49;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-12;00:33:56;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-12;01:34:01;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-12;03:33:49;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-12;04:33:52;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-12;06:33:40;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-12;07:33:42;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-12;08:33:40;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-12;09:33:30;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-12;10:33:45;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-12;11:33:42;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-12;12:33:41;2017-05-29;2017-06-08
37;"Visite médicale après suspension du permis de conduire";2017-05-12;13:33:45;2017-05-29;2017-06-08
37;"Visite médicale après suspension du permis de conduire";2017-05-12;14:33:43;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-12;15:33:50;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-12;16:33:45;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-12;17:33:37;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-12;18:33:37;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-12;19:33:39;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-12;20:33:37;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-12;21:33:41;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-12;22:33:49;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-12;23:33:51;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-13;00:33:42;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-13;01:34:08;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-13;02:33:39;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-13;03:33:38;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-13;04:33:43;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-13;05:33:39;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-13;06:33:31;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-13;07:33:44;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-13;08:33:33;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-13;09:33:43;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-13;10:33:48;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-13;11:33:42;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-13;12:33:46;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-13;13:33:44;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-13;14:33:47;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-13;15:33:58;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-13;16:33:40;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-13;17:33:43;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-13;19:33:40;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-13;20:33:42;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-13;21:33:43;2017-06-08;2017-06-09
37;"Visite médicale après suspension du permis de conduire";2017-05-13;22:33:42;2017-06-08;2017-06-12
37;"Visite médicale après suspension du permis de conduire";2017-05-14;00:33:51;2017-06-08;2017-06-12
37;"Visite médicale après suspension du permis de conduire";2017-05-14;01:33:54;2017-06-08;2017-06-12
37;"Visite médicale après suspension du permis de conduire";2017-05-14;02:33:46;2017-06-08;2017-06-12
37;"Visite médicale après suspension du permis de conduire";2017-05-14;03:33:52;2017-06-08;2017-06-12
