# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-01;01:34:02;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-01;03:34:37;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-01;05:34:48;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-01;07:33:50;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-01;09:34:28;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-01;11:34:00;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-01;13:34:41;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-01;15:34:29;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-01;17:34:49;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-01;19:34:58;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-01;21:34:17;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-01;23:34:19;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-02;01:34:50;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-02;03:34:15;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-02;05:34:18;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-02;07:34:29;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-02;09:34:48;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-02;11:35:47;2020-02-04;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-02;13:36:00;2020-02-04;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-02;15:34:11;2020-02-04;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-02;17:34:40;2020-02-04;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-02;19:34:09;2020-02-04;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-02;21:34:40;2020-02-04;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-02;23:34:50;2020-02-04;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-03;01:35:06;2020-02-04;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-03;05:35:26;2020-02-04;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-03;07:37:09;2020-02-04;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-03;09:36:16;2020-02-04;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-03;11:35:51;2020-02-04;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-03;13:35:17;2020-02-04;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-03;15:36:09;2020-02-04;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-03;17:34:57;2020-02-04;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-03;19:34:19;2020-02-04;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-03;21:34:57;2020-02-04;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-03;23:34:29;2020-02-11;2020-03-03
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-04;01:34:55;2020-02-11;2020-03-03
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-04;05:34:34;2020-02-11;2020-03-03
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-04;07:34:23;2020-02-11;2020-03-03
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-04;09:35:23;2020-02-11;2020-03-03
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-04;11:35:15;2020-02-11;2020-03-03
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-04;13:34:26;2020-02-11;2020-03-03
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-04;17:35:00;2020-02-11;2020-03-03
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-04;19:34:26;2020-02-11;2020-03-03
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-04;21:34:17;2020-02-11;2020-03-03
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-04;23:34:59;2020-02-11;2020-03-03
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-05;01:34:29;2020-02-11;2020-03-03
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-05;03:35:06;2020-02-11;2020-03-03
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-05;05:34:22;2020-02-11;2020-03-03
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-05;07:35:00;2020-02-11;2020-03-03
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-05;11:35:17;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-05;13:35:00;2020-02-06;2020-03-03
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-05;15:35:45;2020-02-11;2020-03-03
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-05;17:35:13;2020-02-06;2020-03-03
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-05;19:34:53;2020-02-06;2020-03-03
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-05;21:34:27;2020-03-03;2020-03-05
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-05;23:35:14;2020-03-03;2020-03-05
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-06;03:34:42;2020-03-03;2020-03-05
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-06;05:35:19;2020-03-03;2020-03-05
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-06;07:34:51;2020-03-03;2020-03-05
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-06;09:35:44;2020-03-03;2020-03-05
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-06;11:35:45;2020-03-03;2020-03-05
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-06;13:34:59;2020-03-03;2020-03-05
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-06;17:35:14;2020-03-03;2020-03-05
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-06;19:34:38;2020-03-03;2020-03-05
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-06;21:35:10;2020-02-11;2020-03-03
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-06;23:34:34;2020-02-11;2020-03-03
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-07;01:35:00;2020-02-11;2020-03-03
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-07;03:34:24;2020-02-11;2020-03-03
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-07;05:35:25;2020-02-11;2020-03-03
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-07;07:35:30;2020-02-11;2020-03-03
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-07;09:35:43;2020-02-11;2020-03-03
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-07;13:35:38;2020-03-05;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-07;15:35:42;2020-03-05;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-07;17:34:52;2020-03-05;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-07;19:34:39;2020-03-05;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-07;21:34:42;2020-03-05;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-07;23:34:51;2020-03-05;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-08;01:34:21;2020-03-05;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-08;03:34:55;2020-03-05;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-08;07:34:55;2020-03-05;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-08;09:34:30;2020-03-05;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-08;11:34:58;2020-03-05;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-08;13:34:27;2020-03-05;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-08;15:34:56;2020-03-05;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-08;17:35:16;2020-03-05;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-08;19:34:42;2020-03-05;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-08;21:34:48;2020-03-05;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-08;23:34:46;2020-03-05;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-09;01:35:13;2020-03-05;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-09;03:35:30;2020-03-05;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-09;05:34:54;2020-03-05;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-09;07:35:19;2020-03-05;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-09;09:34:37;2020-03-05;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-09;11:34:59;2020-03-05;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-09;13:35:18;2020-03-05;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-09;15:34:33;2020-03-05;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-09;17:35:16;2020-03-05;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-09;19:34:46;2020-03-05;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-09;21:34:51;2020-03-05;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-10;01:34:20;2020-03-05;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-10;03:34:53;2020-03-05;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-10;05:34:18;2020-03-05;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-10;07:34:54;2020-03-05;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-10;11:35:49;2020-02-11;2020-03-05
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-10;13:35:01;2020-02-11;2020-03-05
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-10;15:36:14;2020-02-11;2020-03-05
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-10;17:35:15;2020-03-05;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-10;19:35:13;2020-02-11;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-10;21:34:50;2020-02-11;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-10;23:34:55;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-11;01:34:59;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-11;03:35:20;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-11;05:35:15;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-11;07:34:18;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-11;15:35:45;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-11;17:35:21;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-11;19:35:05;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-11;21:35:13;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-11;23:34:29;2020-03-05;2020-03-12
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-12;01:34:49;2020-03-05;2020-03-12
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-12;03:34:17;2020-03-05;2020-03-12
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-12;05:35:10;2020-03-05;2020-03-12
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-12;07:34:15;2020-03-05;2020-03-12
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-12;09:35:55;2020-03-05;2020-03-12
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-12;13:35:24;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-12;15:37:06;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-12;17:36:14;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-12;19:34:32;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-12;21:34:43;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-12;23:34:57;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-13;01:34:37;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-13;03:35:01;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-13;05:34:23;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-13;07:36:07;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-13;13:35:13;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-13;15:35:22;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-13;17:35:41;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-13;19:34:50;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-13;21:34:47;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-13;23:34:42;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-14;01:35:09;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-14;05:34:33;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-14;07:35:22;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-14;09:35:29;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-14;17:34:59;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-14;19:34:50;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-14;21:34:33;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-14;23:34:52;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-15;01:34:07;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-15;03:34:47;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-15;05:34:11;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-15;07:34:59;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-15;09:34:16;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-15;11:34:34;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-15;13:34:57;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-15;15:34:30;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-15;17:34:47;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-15;19:34:33;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-15;21:34:47;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-15;23:35:19;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-16;01:34:12;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-16;03:35:01;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-16;05:35:19;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-16;07:34:12;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-16;09:34:27;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-16;11:34:51;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-16;13:34:19;2020-03-12;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-16;17:35:49;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-16;19:35:46;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-16;21:34:57;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-16;23:34:58;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-17;01:34:43;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-17;03:36:21;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-17;05:36:39;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-17;11:35:51;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-17;13:35:21;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-17;17:35:12;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-17;19:34:58;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-17;21:36:04;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-17;23:34:24;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-18;01:35:06;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-18;03:34:29;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-18;05:35:19;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-18;07:34:49;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-18;09:35:42;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-18;13:35:34;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-18;21:34:54;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-18;23:34:51;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-19;01:34:36;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-19;03:34:51;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-19;07:35:17;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-19;11:35:05;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-19;13:34:46;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-19;15:36:30;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-19;17:34:40;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-19;19:33:55;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-19;21:34:04;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-19;23:33:50;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-20;01:34:14;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-20;03:34:21;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-20;05:34:38;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-20;07:33:58;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-20;09:35:01;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-20;11:34:27;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-20;13:34:16;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-20;15:34:53;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-20;17:34:22;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-20;19:34:30;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-20;21:34:00;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-20;23:34:21;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-21;01:34:29;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-21;03:34:48;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-21;05:33:46;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-21;07:34:42;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-21;09:34:57;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-21;11:35:12;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-21;13:34:15;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-21;15:34:24;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-21;17:33:46;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-21;19:33:50;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-21;21:33:39;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-21;23:34:18;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-22;01:33:39;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-22;03:33:51;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-22;05:34:20;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-22;07:33:26;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-22;09:33:54;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-22;11:33:39;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-22;13:33:57;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-22;15:33:51;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-22;17:34:24;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-22;19:34:01;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-22;21:34:11;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-22;23:34:22;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-23;01:33:54;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-23;07:34:04;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-23;09:34:28;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-23;11:33:37;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-23;13:33:52;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-23;15:33:44;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-23;17:34:11;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-23;19:33:54;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-23;21:33:36;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-23;23:33:51;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-24;01:34:07;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-24;03:34:16;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-24;05:33:51;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-24;07:34:28;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-24;09:35:30;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-24;11:34:58;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-24;13:34:45;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-24;15:35:22;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-24;17:35:14;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-24;19:34:42;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-24;21:34:39;2020-03-26;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-24;23:34:56;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-25;01:34:29;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-25;03:34:35;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-25;05:34:14;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-25;07:35:03;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-25;09:34:56;2020-04-07;2020-04-09
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-25;11:34:54;2020-04-07;2020-04-09
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-25;13:35:08;2020-04-07;2020-04-09
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-25;17:34:37;2020-04-07;2020-04-09
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-25;19:34:25;2020-04-07;2020-04-09
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-25;21:34:41;2020-04-07;2020-04-09
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-25;23:33:57;2020-04-07;2020-04-09
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-26;01:34:32;2020-04-07;2020-04-09
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-26;03:34:05;2020-04-07;2020-04-09
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-26;05:34:45;2020-04-07;2020-04-09
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-26;07:34:26;2020-04-07;2020-04-09
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-26;09:34:51;2020-04-07;2020-04-09
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-26;13:34:34;2020-04-07;2020-04-09
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-26;15:35:00;2020-04-07;2020-04-09
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-26;17:34:46;2020-03-05;2020-04-07
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-26;19:34:17;2020-03-03;2020-03-05
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-26;21:34:33;2020-03-03;2020-03-05
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-26;23:34:55;2020-03-03;2020-03-05
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-27;01:35:06;2020-03-03;2020-03-05
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-27;03:34:22;2020-03-03;2020-03-05
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-27;07:34:12;2020-03-03;2020-03-05
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-27;09:35:19;2020-03-03;2020-03-05
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-27;11:35:34;2020-03-03;2020-03-05
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-27;13:34:44;2020-03-03;2020-03-05
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-27;17:35:15;2020-03-03;2020-03-05
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-02-27;19:34:46;2020-03-03;2020-03-05
