# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-01;00:32:42;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-01;02:33:05;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-01;04:33:47;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-01;06:33:26;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-01;08:33:48;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-01;10:33:42;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-01;12:33:27;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-01;14:33:21;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-01;16:33:47;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-01;18:33:29;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-01;20:33:43;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-01;22:33:45;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-02;00:33:28;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-02;02:33:53;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-02;04:33:34;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-02;06:33:40;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-02;08:33:30;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-02;10:33:45;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-02;12:33:24;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-02;14:33:35;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-02;16:33:43;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-02;18:33:49;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-02;20:33:24;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-02;22:33:38;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-03;00:35:41;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-03;02:33:36;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-03;04:33:48;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-03;06:33:44;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-03;08:34:18;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-03;10:34:17;2021-05-28;2021-06-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-03;12:34:31;2021-05-28;2021-06-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-03;14:34:49;2021-05-28;2021-06-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-03;18:33:52;2021-05-21;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-03;20:33:05;2021-06-01;2021-06-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-03;22:33:16;2021-05-28;2021-06-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-04;00:33:11;2021-05-28;2021-06-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-04;02:33:07;2021-05-28;2021-06-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-04;04:33:18;2021-05-28;2021-06-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-04;06:33:03;2021-05-28;2021-06-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-04;08:33:32;2021-05-28;2021-06-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-04;10:34:06;2021-05-28;2021-06-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-04;12:33:28;2021-05-28;2021-06-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-04;14:34:04;2021-05-28;2021-06-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-04;16:34:11;2021-05-28;2021-06-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-04;18:34:07;2021-06-01;2021-06-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-04;20:33:15;2021-06-01;2021-06-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-04;22:33:43;2021-06-01;2021-06-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-05;00:33:18;2021-06-01;2021-06-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-05;04:32:56;2021-06-01;2021-06-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-05;06:33:42;2021-06-01;2021-06-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-05;08:33:19;2021-06-01;2021-06-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-05;10:33:16;2021-06-01;2021-06-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-05;12:33:00;2021-06-01;2021-06-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-05;14:33:36;2021-06-01;2021-06-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-05;16:33:15;2021-06-01;2021-06-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-05;18:33:06;2021-05-25;2021-06-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-05;20:33:17;2021-05-25;2021-06-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-05;22:33:01;2021-06-01;2021-06-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-06;00:32:58;2021-05-25;2021-06-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-06;02:33:13;2021-05-25;2021-06-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-06;04:32:49;2021-05-25;2021-06-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-06;06:33:18;2021-05-25;2021-06-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-06;08:33:24;2021-05-25;2021-06-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-06;10:33:49;2021-06-01;2021-06-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-06;12:33:33;2021-06-01;2021-06-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-06;14:33:55;2021-06-01;2021-06-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-06;16:34:34;2021-06-01;2021-06-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-06;18:33:04;2021-06-01;2021-06-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-06;20:32:58;2021-06-01;2021-06-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-06;22:33:14;2021-06-01;2021-06-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-07;00:32:58;2021-06-01;2021-06-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-07;02:32:55;2021-06-01;2021-06-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-07;04:33:12;2021-06-01;2021-06-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-07;06:33:28;2021-06-01;2021-06-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-07;08:33:14;2021-06-01;2021-06-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-07;10:33:32;2021-06-01;2021-06-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-07;12:33:54;2021-06-01;2021-06-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-07;14:34:37;2021-06-01;2021-06-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-07;16:33:51;2021-06-01;2021-06-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-07;18:34:48;2021-06-01;2021-06-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-07;22:33:18;2021-06-01;2021-06-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-08;00:33:31;2021-06-01;2021-06-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-08;02:33:09;2021-06-01;2021-06-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-08;04:33:59;2021-06-01;2021-06-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-08;06:33:49;2021-06-01;2021-06-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-08;08:34:04;2021-06-01;2021-06-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-08;10:33:31;2021-06-01;2021-06-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-08;12:33:45;2021-06-01;2021-06-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-08;14:33:34;2021-06-01;2021-06-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-08;16:33:55;2021-06-01;2021-06-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-08;18:33:36;2021-06-01;2021-06-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-08;20:33:35;2021-06-01;2021-06-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-08;22:33:52;2021-06-01;2021-06-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-09;00:33:36;2021-06-01;2021-06-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-09;02:33:40;2021-06-01;2021-06-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-09;04:33:47;2021-06-01;2021-06-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-09;06:34:14;2021-06-01;2021-06-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-09;08:33:49;2021-06-01;2021-06-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-09;10:33:59;2021-06-01;2021-06-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-09;12:34:08;2021-06-01;2021-06-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-09;14:33:46;2021-05-28;2021-06-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-09;16:34:03;2021-06-01;2021-06-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-09;18:34:22;2021-06-04;2021-06-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-09;20:34:10;2021-06-04;2021-06-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-10;00:33:52;2021-06-04;2021-06-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-10;02:33:53;2021-06-04;2021-06-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-10;04:33:52;2021-06-04;2021-06-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-10;06:34:07;2021-06-04;2021-06-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-10;10:36:19;2021-06-04;2021-06-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-10;12:35:05;2021-06-04;2021-06-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-10;20:35:52;2021-06-04;2021-06-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-10;22:33:06;2021-06-04;2021-06-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-11;00:33:15;2021-06-04;2021-06-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-11;02:33:05;2021-06-04;2021-06-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-11;06:33:35;2021-06-04;2021-06-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-11;12:35:29;2021-06-08;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-11;14:34:11;2021-06-08;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-11;22:33:40;2021-06-04;2021-06-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-12;00:33:45;2021-06-04;2021-06-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-12;02:33:55;2021-06-04;2021-06-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-12;04:33:26;2021-06-04;2021-06-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-12;06:33:42;2021-06-04;2021-06-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-12;10:34:35;2021-06-08;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-12;20:34:21;2021-06-08;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-13;02:33:41;2021-06-08;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-13;04:34:29;2021-06-08;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-13;06:34:12;2021-06-08;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-13;10:34:53;2021-06-08;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-13;12:34:30;2021-06-08;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-13;14:33:35;2021-06-08;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-13;16:33:55;2021-06-01;2021-06-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-13;18:33:17;2021-06-01;2021-06-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-13;20:33:47;2021-06-01;2021-06-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-13;22:33:36;2021-06-01;2021-06-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-14;00:33:45;2021-06-01;2021-06-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-14;02:33:40;2021-06-01;2021-06-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-14;04:33:56;2021-06-01;2021-06-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-14;06:34:06;2021-06-01;2021-06-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-14;08:34:35;2021-06-01;2021-06-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-14;10:33:46;2021-06-01;2021-06-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-14;12:33:36;2021-06-04;2021-06-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-14;14:33:31;2021-06-04;2021-06-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-14;16:33:57;2021-06-08;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-14;18:33:39;2021-06-08;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-14;20:33:44;2021-06-08;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-14;22:33:41;2021-06-08;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-15;00:33:33;2021-06-08;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-15;02:33:57;2021-06-08;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-15;04:33:29;2021-06-08;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-15;06:33:30;2021-06-08;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-15;08:33:49;2021-06-08;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-15;10:33:31;2021-05-28;2021-06-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-15;12:33:24;2021-05-28;2021-06-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-15;14:33:39;2021-06-08;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-15;16:33:28;2021-06-08;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-15;18:33:41;2021-06-08;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-15;20:33:52;2021-06-08;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-15;22:33:35;2021-06-08;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-16;00:33:52;2021-06-08;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-16;02:33:57;2021-06-08;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-16;04:33:30;2021-06-08;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-16;06:34:00;2021-06-08;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-16;08:33:36;2021-06-08;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-16;10:34:07;2021-06-08;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-16;12:33:54;2021-06-08;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-16;14:33:42;2021-06-08;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-16;16:33:48;2021-06-08;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-16;18:33:50;2021-06-08;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-16;20:33:43;2021-06-08;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-16;22:33:56;2021-06-08;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-17;00:33:50;2021-06-08;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-17;02:33:53;2021-06-08;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-17;04:33:56;2021-06-08;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-17;06:33:31;2021-06-08;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-17;20:34:11;2021-06-08;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-17;22:33:53;2021-06-08;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-18;00:33:45;2021-06-08;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-18;02:33:48;2021-06-08;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-18;04:33:54;2021-06-08;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-18;06:34:13;2021-06-08;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-18;18:34:33;2021-06-04;2021-06-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-18;20:34:19;2021-06-04;2021-06-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-18;22:33:50;2021-06-04;2021-06-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-19;02:34:25;2021-06-04;2021-06-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-19;06:34:40;2021-06-04;2021-06-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-19;08:34:43;2021-06-04;2021-06-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-19;10:34:37;2021-06-04;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-19;12:33:58;2021-06-04;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-19;14:34:43;2021-06-04;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-19;16:34:00;2021-06-04;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-19;18:34:15;2021-06-04;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-19;20:33:42;2021-06-04;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-19;22:34:09;2021-06-04;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-20;00:33:50;2021-06-04;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-20;02:34:13;2021-06-04;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-20;04:33:42;2021-06-04;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-20;06:34:15;2021-06-04;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-20;08:35:04;2021-06-04;2021-06-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-20;10:34:21;2021-06-11;2021-06-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-20;14:34:13;2021-06-11;2021-06-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-20;16:33:58;2021-06-11;2021-06-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-20;18:33:42;2021-06-11;2021-06-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-20;20:33:08;2021-06-11;2021-06-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-20;22:33:20;2021-06-11;2021-06-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-21;00:33:27;2021-06-11;2021-06-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-21;02:33:38;2021-06-11;2021-06-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-21;04:33:14;2021-06-11;2021-06-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-21;06:33:44;2021-06-11;2021-06-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-21;08:33:28;2021-06-11;2021-06-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-21;10:33:39;2021-06-11;2021-06-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-21;12:33:22;2021-06-11;2021-06-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-21;14:33:04;2021-06-11;2021-06-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-21;18:33:35;2021-06-11;2021-06-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-21;20:32:46;2021-06-11;2021-06-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-21;22:33:19;2021-06-11;2021-06-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-22;00:32:54;2021-06-15;2021-06-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-22;02:33:14;2021-06-15;2021-06-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-22;04:33:13;2021-06-15;2021-06-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-22;06:33:41;2021-06-15;2021-06-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-22;08:32:57;2021-06-15;2021-06-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-22;10:33:08;2021-06-15;2021-06-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-22;12:33:26;2021-06-15;2021-06-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-22;14:33:06;2021-06-15;2021-06-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-22;16:33:24;2021-06-15;2021-06-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-22;18:33:15;2021-06-11;2021-06-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-22;20:33:28;2021-06-11;2021-06-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-22;22:33:13;2021-06-11;2021-06-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-23;00:33:35;2021-06-11;2021-06-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-23;02:33:13;2021-06-11;2021-06-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-23;04:33:28;2021-06-11;2021-06-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-23;06:33:17;2021-06-11;2021-06-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-23;08:33:23;2021-06-11;2021-06-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-23;10:33:42;2021-06-11;2021-06-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-23;12:33:14;2021-06-11;2021-06-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-23;14:33:24;2021-06-15;2021-06-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-05-23;16:33:30;2021-06-15;2021-06-18
