# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2019-02-01;00:03:21;;
80;"Première demande de carte de séjour (régularisation)";2019-02-01;01:03:14;;
80;"Première demande de carte de séjour (régularisation)";2019-02-01;02:03:06;;
80;"Première demande de carte de séjour (régularisation)";2019-02-01;03:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-02-01;04:03:13;;
80;"Première demande de carte de séjour (régularisation)";2019-02-01;05:03:13;;
80;"Première demande de carte de séjour (régularisation)";2019-02-01;06:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-02-01;07:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-02-01;08:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-02-01;09:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-02-01;10:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-02-01;11:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-02-01;12:03:36;;
80;"Première demande de carte de séjour (régularisation)";2019-02-01;13:03:27;;
80;"Première demande de carte de séjour (régularisation)";2019-02-01;14:03:45;;
80;"Première demande de carte de séjour (régularisation)";2019-02-01;15:03:34;;
80;"Première demande de carte de séjour (régularisation)";2019-02-01;16:03:43;;
80;"Première demande de carte de séjour (régularisation)";2019-02-01;17:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-02-01;18:03:17;;
80;"Première demande de carte de séjour (régularisation)";2019-02-01;19:03:09;;
80;"Première demande de carte de séjour (régularisation)";2019-02-01;20:03:02;;
80;"Première demande de carte de séjour (régularisation)";2019-02-01;21:03:09;;
80;"Première demande de carte de séjour (régularisation)";2019-02-01;22:03:06;;
80;"Première demande de carte de séjour (régularisation)";2019-02-01;23:03:19;;
80;"Première demande de carte de séjour (régularisation)";2019-02-02;00:03:09;;
80;"Première demande de carte de séjour (régularisation)";2019-02-02;01:03:10;;
80;"Première demande de carte de séjour (régularisation)";2019-02-02;02:03:18;;
80;"Première demande de carte de séjour (régularisation)";2019-02-02;03:03:11;;
80;"Première demande de carte de séjour (régularisation)";2019-02-02;04:03:06;;
80;"Première demande de carte de séjour (régularisation)";2019-02-02;05:03:17;;
80;"Première demande de carte de séjour (régularisation)";2019-02-02;06:03:03;;
80;"Première demande de carte de séjour (régularisation)";2019-02-02;07:03:05;;
80;"Première demande de carte de séjour (régularisation)";2019-02-02;08:03:15;;
80;"Première demande de carte de séjour (régularisation)";2019-02-02;09:03:11;;
80;"Première demande de carte de séjour (régularisation)";2019-02-02;10:03:10;;
80;"Première demande de carte de séjour (régularisation)";2019-02-02;11:03:10;;
80;"Première demande de carte de séjour (régularisation)";2019-02-02;12:03:08;;
80;"Première demande de carte de séjour (régularisation)";2019-02-02;13:03:17;;
80;"Première demande de carte de séjour (régularisation)";2019-02-02;14:03:12;;
80;"Première demande de carte de séjour (régularisation)";2019-02-02;15:03:24;;
80;"Première demande de carte de séjour (régularisation)";2019-02-02;16:03:11;;
80;"Première demande de carte de séjour (régularisation)";2019-02-02;17:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-02-02;18:03:07;;
80;"Première demande de carte de séjour (régularisation)";2019-02-02;19:03:18;;
80;"Première demande de carte de séjour (régularisation)";2019-02-02;20:03:17;;
80;"Première demande de carte de séjour (régularisation)";2019-02-02;21:03:10;;
80;"Première demande de carte de séjour (régularisation)";2019-02-02;22:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-02-02;23:03:11;;
80;"Première demande de carte de séjour (régularisation)";2019-02-03;00:03:05;;
80;"Première demande de carte de séjour (régularisation)";2019-02-03;01:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-02-03;02:03:05;;
80;"Première demande de carte de séjour (régularisation)";2019-02-03;03:03:21;;
80;"Première demande de carte de séjour (régularisation)";2019-02-03;04:03:13;;
80;"Première demande de carte de séjour (régularisation)";2019-02-03;05:03:08;;
80;"Première demande de carte de séjour (régularisation)";2019-02-03;06:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-02-03;07:03:11;;
80;"Première demande de carte de séjour (régularisation)";2019-02-03;08:03:09;;
80;"Première demande de carte de séjour (régularisation)";2019-02-03;09:03:23;;
80;"Première demande de carte de séjour (régularisation)";2019-02-03;10:03:10;;
80;"Première demande de carte de séjour (régularisation)";2019-02-03;11:03:25;;
80;"Première demande de carte de séjour (régularisation)";2019-02-03;12:03:17;;
80;"Première demande de carte de séjour (régularisation)";2019-02-03;13:03:05;;
80;"Première demande de carte de séjour (régularisation)";2019-02-03;14:03:11;;
80;"Première demande de carte de séjour (régularisation)";2019-02-03;15:03:02;;
80;"Première demande de carte de séjour (régularisation)";2019-02-03;16:03:07;;
80;"Première demande de carte de séjour (régularisation)";2019-02-03;17:03:07;;
80;"Première demande de carte de séjour (régularisation)";2019-02-03;18:03:02;;
80;"Première demande de carte de séjour (régularisation)";2019-02-03;19:03:03;;
80;"Première demande de carte de séjour (régularisation)";2019-02-03;20:03:09;;
80;"Première demande de carte de séjour (régularisation)";2019-02-03;21:03:10;;
80;"Première demande de carte de séjour (régularisation)";2019-02-03;22:03:03;;
80;"Première demande de carte de séjour (régularisation)";2019-02-03;23:03:08;;
80;"Première demande de carte de séjour (régularisation)";2019-02-04;02:06:49;;
80;"Première demande de carte de séjour (régularisation)";2019-02-04;03:03:10;;
80;"Première demande de carte de séjour (régularisation)";2019-02-04;04:03:12;;
80;"Première demande de carte de séjour (régularisation)";2019-02-04;05:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-02-04;06:03:10;;
80;"Première demande de carte de séjour (régularisation)";2019-02-04;07:03:13;;
80;"Première demande de carte de séjour (régularisation)";2019-02-04;08:03:14;;
80;"Première demande de carte de séjour (régularisation)";2019-02-04;09:03:27;;
80;"Première demande de carte de séjour (régularisation)";2019-02-04;10:03:39;;
80;"Première demande de carte de séjour (régularisation)";2019-02-04;11:03:47;;
80;"Première demande de carte de séjour (régularisation)";2019-02-04;12:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-02-04;13:03:27;2019-02-05;
80;"Première demande de carte de séjour (régularisation)";2019-02-04;14:03:21;;
80;"Première demande de carte de séjour (régularisation)";2019-02-04;15:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-02-04;16:04:30;;
80;"Première demande de carte de séjour (régularisation)";2019-02-04;17:04:10;;
80;"Première demande de carte de séjour (régularisation)";2019-02-04;18:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-02-04;19:03:21;;
80;"Première demande de carte de séjour (régularisation)";2019-02-04;20:03:27;2019-02-05;
80;"Première demande de carte de séjour (régularisation)";2019-02-04;21:03:24;;
80;"Première demande de carte de séjour (régularisation)";2019-02-04;22:03:12;;
80;"Première demande de carte de séjour (régularisation)";2019-02-04;23:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-02-05;00:03:17;;
80;"Première demande de carte de séjour (régularisation)";2019-02-05;01:03:23;;
80;"Première demande de carte de séjour (régularisation)";2019-02-05;02:03:17;;
80;"Première demande de carte de séjour (régularisation)";2019-02-05;03:03:19;;
80;"Première demande de carte de séjour (régularisation)";2019-02-05;04:03:14;;
80;"Première demande de carte de séjour (régularisation)";2019-02-05;05:04:17;;
80;"Première demande de carte de séjour (régularisation)";2019-02-05;06:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-02-05;07:03:14;;
80;"Première demande de carte de séjour (régularisation)";2019-02-05;08:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-02-05;09:03:40;;
80;"Première demande de carte de séjour (régularisation)";2019-02-05;10:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-02-05;11:03:39;;
80;"Première demande de carte de séjour (régularisation)";2019-02-05;12:03:37;;
80;"Première demande de carte de séjour (régularisation)";2019-02-05;13:03:27;;
80;"Première demande de carte de séjour (régularisation)";2019-02-05;14:03:51;;
80;"Première demande de carte de séjour (régularisation)";2019-02-05;15:03:47;;
80;"Première demande de carte de séjour (régularisation)";2019-02-05;16:03:50;;
80;"Première demande de carte de séjour (régularisation)";2019-02-05;17:03:45;;
80;"Première demande de carte de séjour (régularisation)";2019-02-05;18:03:36;;
80;"Première demande de carte de séjour (régularisation)";2019-02-05;19:03:33;;
80;"Première demande de carte de séjour (régularisation)";2019-02-05;20:03:27;;
80;"Première demande de carte de séjour (régularisation)";2019-02-05;21:03:23;;
80;"Première demande de carte de séjour (régularisation)";2019-02-05;22:03:15;;
80;"Première demande de carte de séjour (régularisation)";2019-02-05;23:03:25;;
80;"Première demande de carte de séjour (régularisation)";2019-02-06;00:03:23;;
80;"Première demande de carte de séjour (régularisation)";2019-02-06;01:03:23;;
80;"Première demande de carte de séjour (régularisation)";2019-02-06;02:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-02-06;03:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-02-06;04:03:17;;
80;"Première demande de carte de séjour (régularisation)";2019-02-06;05:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-02-06;06:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-02-06;07:03:17;;
80;"Première demande de carte de séjour (régularisation)";2019-02-06;08:03:34;;
80;"Première demande de carte de séjour (régularisation)";2019-02-06;09:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-02-06;10:03:51;;
80;"Première demande de carte de séjour (régularisation)";2019-02-06;11:03:52;;
80;"Première demande de carte de séjour (régularisation)";2019-02-06;12:03:44;;
80;"Première demande de carte de séjour (régularisation)";2019-02-06;13:03:43;;
80;"Première demande de carte de séjour (régularisation)";2019-02-06;14:03:48;;
80;"Première demande de carte de séjour (régularisation)";2019-02-06;15:03:47;;
80;"Première demande de carte de séjour (régularisation)";2019-02-06;16:03:48;;
80;"Première demande de carte de séjour (régularisation)";2019-02-06;17:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-02-06;18:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-02-06;19:03:27;;
80;"Première demande de carte de séjour (régularisation)";2019-02-06;20:03:27;;
80;"Première demande de carte de séjour (régularisation)";2019-02-06;21:03:25;;
80;"Première demande de carte de séjour (régularisation)";2019-02-06;22:03:29;;
80;"Première demande de carte de séjour (régularisation)";2019-02-06;23:03:23;;
80;"Première demande de carte de séjour (régularisation)";2019-02-07;00:03:36;;
80;"Première demande de carte de séjour (régularisation)";2019-02-07;01:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-02-07;02:03:34;;
80;"Première demande de carte de séjour (régularisation)";2019-02-07;03:03:39;;
80;"Première demande de carte de séjour (régularisation)";2019-02-07;04:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-02-07;05:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-02-07;06:03:34;;
80;"Première demande de carte de séjour (régularisation)";2019-02-07;07:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-02-07;08:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-02-07;09:03:41;;
80;"Première demande de carte de séjour (régularisation)";2019-02-07;10:03:56;2019-02-12;2019-02-14
80;"Première demande de carte de séjour (régularisation)";2019-02-07;11:03:59;;
80;"Première demande de carte de séjour (régularisation)";2019-02-07;12:03:54;2019-02-14;
80;"Première demande de carte de séjour (régularisation)";2019-02-07;13:03:45;;
80;"Première demande de carte de séjour (régularisation)";2019-02-07;14:03:46;;
80;"Première demande de carte de séjour (régularisation)";2019-02-07;15:04:14;;
80;"Première demande de carte de séjour (régularisation)";2019-02-07;16:03:56;;
80;"Première demande de carte de séjour (régularisation)";2019-02-07;17:03:48;;
80;"Première demande de carte de séjour (régularisation)";2019-02-07;18:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-02-07;19:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-02-07;20:03:36;;
80;"Première demande de carte de séjour (régularisation)";2019-02-07;21:03:45;;
80;"Première demande de carte de séjour (régularisation)";2019-02-07;22:03:37;;
80;"Première demande de carte de séjour (régularisation)";2019-02-07;23:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-02-08;00:03:34;;
80;"Première demande de carte de séjour (régularisation)";2019-02-08;01:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-02-08;02:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-02-08;03:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-02-08;04:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-02-08;05:03:33;;
80;"Première demande de carte de séjour (régularisation)";2019-02-08;06:03:40;;
80;"Première demande de carte de séjour (régularisation)";2019-02-08;07:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-02-08;08:03:40;;
80;"Première demande de carte de séjour (régularisation)";2019-02-08;09:03:34;;
80;"Première demande de carte de séjour (régularisation)";2019-02-08;10:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-02-08;11:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-02-08;12:03:04;;
80;"Première demande de carte de séjour (régularisation)";2019-02-08;13:03:02;;
80;"Première demande de carte de séjour (régularisation)";2019-02-08;14:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-02-08;15:02:58;;
80;"Première demande de carte de séjour (régularisation)";2019-02-08;16:03:19;;
80;"Première demande de carte de séjour (régularisation)";2019-02-08;17:03:09;;
80;"Première demande de carte de séjour (régularisation)";2019-02-08;18:02:57;;
80;"Première demande de carte de séjour (régularisation)";2019-02-08;19:02:52;;
80;"Première demande de carte de séjour (régularisation)";2019-02-08;20:02:57;;
80;"Première demande de carte de séjour (régularisation)";2019-02-08;21:02:57;;
80;"Première demande de carte de séjour (régularisation)";2019-02-08;22:02:49;;
80;"Première demande de carte de séjour (régularisation)";2019-02-08;23:03:04;;
80;"Première demande de carte de séjour (régularisation)";2019-02-09;00:02:54;;
80;"Première demande de carte de séjour (régularisation)";2019-02-09;01:03:08;;
80;"Première demande de carte de séjour (régularisation)";2019-02-09;02:02:54;;
80;"Première demande de carte de séjour (régularisation)";2019-02-09;03:02:56;;
80;"Première demande de carte de séjour (régularisation)";2019-02-09;04:03:04;;
80;"Première demande de carte de séjour (régularisation)";2019-02-09;05:02:50;;
80;"Première demande de carte de séjour (régularisation)";2019-02-09;06:03:09;;
80;"Première demande de carte de séjour (régularisation)";2019-02-09;07:02:57;;
80;"Première demande de carte de séjour (régularisation)";2019-02-09;08:02:50;;
80;"Première demande de carte de séjour (régularisation)";2019-02-09;09:03:01;;
80;"Première demande de carte de séjour (régularisation)";2019-02-09;10:03:03;;
80;"Première demande de carte de séjour (régularisation)";2019-02-09;11:03:07;;
80;"Première demande de carte de séjour (régularisation)";2019-02-09;12:02:54;;
80;"Première demande de carte de séjour (régularisation)";2019-02-09;13:02:55;;
80;"Première demande de carte de séjour (régularisation)";2019-02-09;15:03:03;;
80;"Première demande de carte de séjour (régularisation)";2019-02-09;16:03:02;;
80;"Première demande de carte de séjour (régularisation)";2019-02-09;17:02:58;;
80;"Première demande de carte de séjour (régularisation)";2019-02-09;18:02:57;;
80;"Première demande de carte de séjour (régularisation)";2019-02-09;19:02:52;;
80;"Première demande de carte de séjour (régularisation)";2019-02-09;20:03:05;;
80;"Première demande de carte de séjour (régularisation)";2019-02-09;21:02:57;;
80;"Première demande de carte de séjour (régularisation)";2019-02-09;22:03:07;;
80;"Première demande de carte de séjour (régularisation)";2019-02-09;23:02:57;;
80;"Première demande de carte de séjour (régularisation)";2019-02-10;00:03:11;;
80;"Première demande de carte de séjour (régularisation)";2019-02-10;01:03:02;;
80;"Première demande de carte de séjour (régularisation)";2019-02-10;02:02:57;;
80;"Première demande de carte de séjour (régularisation)";2019-02-10;03:03:13;;
80;"Première demande de carte de séjour (régularisation)";2019-02-10;04:03:02;;
80;"Première demande de carte de séjour (régularisation)";2019-02-10;05:02:56;;
80;"Première demande de carte de séjour (régularisation)";2019-02-10;06:03:12;;
80;"Première demande de carte de séjour (régularisation)";2019-02-10;07:03:00;;
80;"Première demande de carte de séjour (régularisation)";2019-02-10;08:02:58;;
80;"Première demande de carte de séjour (régularisation)";2019-02-10;09:03:13;;
80;"Première demande de carte de séjour (régularisation)";2019-02-10;10:03:01;;
80;"Première demande de carte de séjour (régularisation)";2019-02-10;11:03:03;;
80;"Première demande de carte de séjour (régularisation)";2019-02-10;12:03:11;;
80;"Première demande de carte de séjour (régularisation)";2019-02-10;13:03:02;;
80;"Première demande de carte de séjour (régularisation)";2019-02-10;14:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-02-10;15:03:08;;
80;"Première demande de carte de séjour (régularisation)";2019-02-10;16:03:11;;
80;"Première demande de carte de séjour (régularisation)";2019-02-10;17:03:14;;
80;"Première demande de carte de séjour (régularisation)";2019-02-10;18:03:01;;
80;"Première demande de carte de séjour (régularisation)";2019-02-10;19:03:05;;
80;"Première demande de carte de séjour (régularisation)";2019-02-10;20:03:07;;
80;"Première demande de carte de séjour (régularisation)";2019-02-10;21:02:58;;
80;"Première demande de carte de séjour (régularisation)";2019-02-10;22:03:07;;
80;"Première demande de carte de séjour (régularisation)";2019-02-10;23:03:00;;
80;"Première demande de carte de séjour (régularisation)";2019-02-11;01:13:23;;
80;"Première demande de carte de séjour (régularisation)";2019-02-11;02:15:48;;
80;"Première demande de carte de séjour (régularisation)";2019-02-11;03:03:05;;
80;"Première demande de carte de séjour (régularisation)";2019-02-11;04:03:04;;
80;"Première demande de carte de séjour (régularisation)";2019-02-11;05:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-02-11;06:02:59;;
80;"Première demande de carte de séjour (régularisation)";2019-02-11;07:03:06;;
80;"Première demande de carte de séjour (régularisation)";2019-02-11;08:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-02-11;09:03:15;;
80;"Première demande de carte de séjour (régularisation)";2019-02-11;10:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-02-11;11:03:43;;
80;"Première demande de carte de séjour (régularisation)";2019-02-11;12:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-02-11;13:03:19;;
80;"Première demande de carte de séjour (régularisation)";2019-02-11;14:03:17;;
80;"Première demande de carte de séjour (régularisation)";2019-02-11;15:03:34;;
80;"Première demande de carte de séjour (régularisation)";2019-02-11;16:03:21;;
80;"Première demande de carte de séjour (régularisation)";2019-02-11;17:03:24;;
80;"Première demande de carte de séjour (régularisation)";2019-02-11;18:03:10;;
80;"Première demande de carte de séjour (régularisation)";2019-02-11;19:03:08;;
80;"Première demande de carte de séjour (régularisation)";2019-02-11;20:03:21;;
80;"Première demande de carte de séjour (régularisation)";2019-02-11;21:03:05;;
80;"Première demande de carte de séjour (régularisation)";2019-02-11;22:03:14;;
80;"Première demande de carte de séjour (régularisation)";2019-02-11;23:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-02-12;00:03:05;;
80;"Première demande de carte de séjour (régularisation)";2019-02-12;01:03:21;;
80;"Première demande de carte de séjour (régularisation)";2019-02-12;02:03:04;;
80;"Première demande de carte de séjour (régularisation)";2019-02-12;03:03:23;;
80;"Première demande de carte de séjour (régularisation)";2019-02-12;04:03:09;;
80;"Première demande de carte de séjour (régularisation)";2019-02-12;05:03:11;;
80;"Première demande de carte de séjour (régularisation)";2019-02-12;06:03:13;;
80;"Première demande de carte de séjour (régularisation)";2019-02-12;07:03:10;;
80;"Première demande de carte de séjour (régularisation)";2019-02-12;08:03:11;;
80;"Première demande de carte de séjour (régularisation)";2019-02-12;09:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-02-12;10:03:36;;
80;"Première demande de carte de séjour (régularisation)";2019-02-12;11:03:24;;
80;"Première demande de carte de séjour (régularisation)";2019-02-12;12:03:29;;
80;"Première demande de carte de séjour (régularisation)";2019-02-12;13:03:25;;
80;"Première demande de carte de séjour (régularisation)";2019-02-12;14:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-02-12;15:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-02-12;16:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-02-12;17:03:33;;
80;"Première demande de carte de séjour (régularisation)";2019-02-12;18:03:18;;
80;"Première demande de carte de séjour (régularisation)";2019-02-12;19:03:03;;
80;"Première demande de carte de séjour (régularisation)";2019-02-12;20:02:59;;
80;"Première demande de carte de séjour (régularisation)";2019-02-12;21:03:16;2019-02-14;
80;"Première demande de carte de séjour (régularisation)";2019-02-12;22:03:10;;
80;"Première demande de carte de séjour (régularisation)";2019-02-12;23:03:19;;
80;"Première demande de carte de séjour (régularisation)";2019-02-13;00:03:11;;
80;"Première demande de carte de séjour (régularisation)";2019-02-13;01:03:15;;
80;"Première demande de carte de séjour (régularisation)";2019-02-13;02:03:04;;
80;"Première demande de carte de séjour (régularisation)";2019-02-13;03:03:05;;
80;"Première demande de carte de séjour (régularisation)";2019-02-13;04:03:14;;
80;"Première demande de carte de séjour (régularisation)";2019-02-13;05:03:02;;
80;"Première demande de carte de séjour (régularisation)";2019-02-13;06:03:04;;
80;"Première demande de carte de séjour (régularisation)";2019-02-13;07:03:19;;
80;"Première demande de carte de séjour (régularisation)";2019-02-13;08:03:08;;
80;"Première demande de carte de séjour (régularisation)";2019-02-13;09:03:23;;
80;"Première demande de carte de séjour (régularisation)";2019-02-13;10:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-02-13;11:03:43;;
80;"Première demande de carte de séjour (régularisation)";2019-02-13;12:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-02-13;13:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-02-13;14:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-02-13;15:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-02-13;16:03:41;;
80;"Première demande de carte de séjour (régularisation)";2019-02-13;17:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-02-13;18:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-02-13;19:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-02-13;20:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-02-13;21:03:21;2019-02-14;
80;"Première demande de carte de séjour (régularisation)";2019-02-13;22:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-02-13;23:03:18;;
80;"Première demande de carte de séjour (régularisation)";2019-02-14;00:03:15;;
80;"Première demande de carte de séjour (régularisation)";2019-02-14;01:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-02-14;02:03:15;;
80;"Première demande de carte de séjour (régularisation)";2019-02-14;03:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-02-14;04:03:13;;
80;"Première demande de carte de séjour (régularisation)";2019-02-14;05:03:11;;
80;"Première demande de carte de séjour (régularisation)";2019-02-14;06:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-02-14;07:03:17;;
80;"Première demande de carte de séjour (régularisation)";2019-02-14;08:03:41;;
80;"Première demande de carte de séjour (régularisation)";2019-02-14;09:03:37;;
80;"Première demande de carte de séjour (régularisation)";2019-02-14;10:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-02-14;11:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-02-14;12:03:33;;
80;"Première demande de carte de séjour (régularisation)";2019-02-14;13:03:37;;
80;"Première demande de carte de séjour (régularisation)";2019-02-14;14:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-02-14;15:03:45;;
80;"Première demande de carte de séjour (régularisation)";2019-02-14;16:03:44;;
80;"Première demande de carte de séjour (régularisation)";2019-02-14;17:03:43;;
80;"Première demande de carte de séjour (régularisation)";2019-02-14;18:03:29;;
80;"Première demande de carte de séjour (régularisation)";2019-02-14;19:03:27;;
80;"Première demande de carte de séjour (régularisation)";2019-02-14;20:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-02-14;21:03:34;;
80;"Première demande de carte de séjour (régularisation)";2019-02-14;22:03:24;;
80;"Première demande de carte de séjour (régularisation)";2019-02-14;23:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-02-15;00:03:40;;
80;"Première demande de carte de séjour (régularisation)";2019-02-15;01:03:23;;
80;"Première demande de carte de séjour (régularisation)";2019-02-15;02:03:18;;
80;"Première demande de carte de séjour (régularisation)";2019-02-15;03:03:37;;
80;"Première demande de carte de séjour (régularisation)";2019-02-15;04:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-02-15;05:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-02-15;06:03:40;;
80;"Première demande de carte de séjour (régularisation)";2019-02-15;07:03:25;;
80;"Première demande de carte de séjour (régularisation)";2019-02-15;08:03:46;;
80;"Première demande de carte de séjour (régularisation)";2019-02-15;09:03:47;;
80;"Première demande de carte de séjour (régularisation)";2019-02-15;10:03:47;;
80;"Première demande de carte de séjour (régularisation)";2019-02-15;11:04:01;;
80;"Première demande de carte de séjour (régularisation)";2019-02-15;12:03:48;;
80;"Première demande de carte de séjour (régularisation)";2019-02-15;13:03:36;;
80;"Première demande de carte de séjour (régularisation)";2019-02-15;14:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-02-15;15:03:54;;
80;"Première demande de carte de séjour (régularisation)";2019-02-15;16:03:43;;
80;"Première demande de carte de séjour (régularisation)";2019-02-15;17:03:48;;
80;"Première demande de carte de séjour (régularisation)";2019-02-15;18:03:43;;
80;"Première demande de carte de séjour (régularisation)";2019-02-15;19:03:25;;
80;"Première demande de carte de séjour (régularisation)";2019-02-15;20:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-02-15;21:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-02-15;22:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-02-15;23:03:36;;
80;"Première demande de carte de séjour (régularisation)";2019-02-16;00:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-02-16;01:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-02-16;02:03:21;;
80;"Première demande de carte de séjour (régularisation)";2019-02-16;03:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-02-16;04:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-02-16;05:03:29;;
80;"Première demande de carte de séjour (régularisation)";2019-02-16;06:03:45;;
80;"Première demande de carte de séjour (régularisation)";2019-02-16;07:03:15;;
80;"Première demande de carte de séjour (régularisation)";2019-02-16;08:03:19;;
80;"Première demande de carte de séjour (régularisation)";2019-02-16;09:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-02-16;10:03:13;;
80;"Première demande de carte de séjour (régularisation)";2019-02-16;11:03:33;;
80;"Première demande de carte de séjour (régularisation)";2019-02-16;12:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-02-16;13:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-02-16;14:03:23;;
80;"Première demande de carte de séjour (régularisation)";2019-02-16;15:03:15;;
80;"Première demande de carte de séjour (régularisation)";2019-02-16;16:03:34;;
80;"Première demande de carte de séjour (régularisation)";2019-02-16;17:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-02-16;18:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-02-16;19:03:34;;
80;"Première demande de carte de séjour (régularisation)";2019-02-16;20:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-02-16;21:03:21;;
80;"Première demande de carte de séjour (régularisation)";2019-02-16;22:03:27;;
80;"Première demande de carte de séjour (régularisation)";2019-02-16;23:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-02-17;00:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-02-17;01:03:21;;
80;"Première demande de carte de séjour (régularisation)";2019-02-17;02:03:37;;
80;"Première demande de carte de séjour (régularisation)";2019-02-17;03:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-02-17;04:03:24;;
80;"Première demande de carte de séjour (régularisation)";2019-02-17;05:03:34;;
