# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
39;"Première demande de titre de séjour";2020-01-01;01:34:10;2020-01-07;2020-01-09
39;"Première demande de titre de séjour";2020-01-01;03:34:40;2020-01-07;2020-01-09
39;"Première demande de titre de séjour";2020-01-01;05:34:21;2020-01-07;2020-01-09
39;"Première demande de titre de séjour";2020-01-01;07:34:53;2020-01-07;2020-01-09
39;"Première demande de titre de séjour";2020-01-01;09:34:59;2020-01-07;2020-01-09
39;"Première demande de titre de séjour";2020-01-01;11:34:11;2020-01-07;2020-01-09
39;"Première demande de titre de séjour";2020-01-01;13:34:30;2020-01-07;2020-01-09
39;"Première demande de titre de séjour";2020-01-01;15:34:18;2020-01-07;2020-01-09
39;"Première demande de titre de séjour";2020-01-01;17:34:51;2020-01-07;2020-01-09
39;"Première demande de titre de séjour";2020-01-01;19:34:41;2020-01-07;2020-01-09
39;"Première demande de titre de séjour";2020-01-01;21:34:55;2020-01-07;2020-01-09
39;"Première demande de titre de séjour";2020-01-01;23:34:42;2020-01-07;2020-01-09
39;"Première demande de titre de séjour";2020-01-02;01:34:42;2020-01-07;2020-01-09
39;"Première demande de titre de séjour";2020-01-02;03:35:00;2020-01-07;2020-01-09
39;"Première demande de titre de séjour";2020-01-02;05:34:40;2020-01-07;2020-01-09
39;"Première demande de titre de séjour";2020-01-02;07:35:11;2020-01-07;2020-01-09
39;"Première demande de titre de séjour";2020-01-02;09:35:27;2020-01-07;2020-01-09
39;"Première demande de titre de séjour";2020-01-02;13:35:32;2020-01-09;2020-01-10
39;"Première demande de titre de séjour";2020-01-02;17:35:19;2020-01-09;2020-01-10
39;"Première demande de titre de séjour";2020-01-02;19:35:18;2020-01-09;2020-01-10
39;"Première demande de titre de séjour";2020-01-02;21:35:33;2020-01-09;2020-01-10
39;"Première demande de titre de séjour";2020-01-02;23:35:54;2020-01-09;2020-01-10
39;"Première demande de titre de séjour";2020-01-03;01:35:42;2020-01-09;2020-01-10
39;"Première demande de titre de séjour";2020-01-03;03:35:32;2020-01-09;2020-01-10
39;"Première demande de titre de séjour";2020-01-03;05:33:59;2020-01-09;2020-01-10
39;"Première demande de titre de séjour";2020-01-03;07:34:33;2020-01-09;2020-01-10
39;"Première demande de titre de séjour";2020-01-03;09:34:45;2020-01-09;2020-01-10
39;"Première demande de titre de séjour";2020-01-03;11:34:38;2020-01-09;2020-01-10
39;"Première demande de titre de séjour";2020-01-03;13:34:06;2020-01-10;2020-01-16
39;"Première demande de titre de séjour";2020-01-03;15:34:33;2020-01-07;2020-01-10
39;"Première demande de titre de séjour";2020-01-03;17:34:13;2020-01-07;2020-01-10
39;"Première demande de titre de séjour";2020-01-03;19:34:01;2020-01-07;2020-01-10
39;"Première demande de titre de séjour";2020-01-03;21:34:14;2020-01-07;2020-01-10
39;"Première demande de titre de séjour";2020-01-03;23:34:00;2020-01-07;2020-01-10
39;"Première demande de titre de séjour";2020-01-04;01:34:04;2020-01-07;2020-01-10
39;"Première demande de titre de séjour";2020-01-04;03:34:23;2020-01-07;2020-01-10
39;"Première demande de titre de séjour";2020-01-04;05:33:47;2020-01-07;2020-01-10
39;"Première demande de titre de séjour";2020-01-04;07:34:33;2020-01-07;2020-01-10
39;"Première demande de titre de séjour";2020-01-04;09:34:04;2020-01-07;2020-01-10
39;"Première demande de titre de séjour";2020-01-04;11:34:23;2020-01-07;2020-01-10
39;"Première demande de titre de séjour";2020-01-04;13:34:07;2020-01-07;2020-01-10
39;"Première demande de titre de séjour";2020-01-04;15:34:48;2020-01-10;2020-01-16
39;"Première demande de titre de séjour";2020-01-04;17:34:03;2020-01-10;2020-01-16
39;"Première demande de titre de séjour";2020-01-04;19:34:37;2020-01-10;2020-01-16
39;"Première demande de titre de séjour";2020-01-04;21:35:00;2020-01-10;2020-01-16
39;"Première demande de titre de séjour";2020-01-04;23:34:13;2020-01-10;2020-01-16
39;"Première demande de titre de séjour";2020-01-05;01:34:31;2020-01-10;2020-01-16
39;"Première demande de titre de séjour";2020-01-05;03:34:43;2020-01-10;2020-01-16
39;"Première demande de titre de séjour";2020-01-05;05:34:03;2020-01-10;2020-01-16
39;"Première demande de titre de séjour";2020-01-05;07:34:28;2020-01-10;2020-01-16
39;"Première demande de titre de séjour";2020-01-05;09:33:53;2020-01-10;2020-01-16
39;"Première demande de titre de séjour";2020-01-05;11:35:43;2020-01-10;2020-01-16
39;"Première demande de titre de séjour";2020-01-05;13:34:08;2020-01-10;2020-01-16
39;"Première demande de titre de séjour";2020-01-05;15:34:21;2020-01-10;2020-01-16
39;"Première demande de titre de séjour";2020-01-05;17:34:32;2020-01-10;2020-01-16
39;"Première demande de titre de séjour";2020-01-05;19:34:20;2020-01-10;2020-01-16
39;"Première demande de titre de séjour";2020-01-05;21:34:35;2020-01-10;2020-01-16
39;"Première demande de titre de séjour";2020-01-05;23:34:17;2020-01-10;2020-01-16
39;"Première demande de titre de séjour";2020-01-06;01:34:36;2020-01-10;2020-01-16
39;"Première demande de titre de séjour";2020-01-06;03:34:35;2020-01-10;2020-01-16
39;"Première demande de titre de séjour";2020-01-06;05:34:59;2020-01-10;2020-01-16
39;"Première demande de titre de séjour";2020-01-06;07:34:25;2020-01-10;2020-01-16
39;"Première demande de titre de séjour";2020-01-06;09:36:47;2020-01-10;2020-01-16
39;"Première demande de titre de séjour";2020-01-06;11:34:51;2020-01-10;2020-01-16
39;"Première demande de titre de séjour";2020-01-06;13:34:36;2020-01-10;2020-01-16
39;"Première demande de titre de séjour";2020-01-06;15:35:46;2020-01-16;2020-01-17
39;"Première demande de titre de séjour";2020-01-06;19:34:09;2020-01-16;2020-01-17
39;"Première demande de titre de séjour";2020-01-06;21:34:06;2020-01-16;2020-01-17
39;"Première demande de titre de séjour";2020-01-06;23:34:18;2020-01-16;2020-01-17
39;"Première demande de titre de séjour";2020-01-07;01:34:35;2020-01-16;2020-01-17
39;"Première demande de titre de séjour";2020-01-07;03:33:55;2020-01-16;2020-01-17
39;"Première demande de titre de séjour";2020-01-07;05:34:31;2020-01-16;2020-01-17
39;"Première demande de titre de séjour";2020-01-07;09:34:40;2020-01-16;2020-01-17
39;"Première demande de titre de séjour";2020-01-07;11:35:05;2020-01-16;2020-01-17
39;"Première demande de titre de séjour";2020-01-07;13:34:52;2020-01-16;2020-01-17
39;"Première demande de titre de séjour";2020-01-07;17:34:34;2020-01-16;2020-01-17
39;"Première demande de titre de séjour";2020-01-07;19:34:44;2020-01-16;2020-01-17
39;"Première demande de titre de séjour";2020-01-07;21:34:16;2020-01-16;2020-01-17
39;"Première demande de titre de séjour";2020-01-07;23:34:39;2020-01-16;2020-01-17
39;"Première demande de titre de séjour";2020-01-08;01:34:13;2020-01-16;2020-01-17
39;"Première demande de titre de séjour";2020-01-08;03:34:46;2020-01-16;2020-01-17
39;"Première demande de titre de séjour";2020-01-08;05:34:15;2020-01-16;2020-01-17
39;"Première demande de titre de séjour";2020-01-08;07:34:56;2020-01-16;2020-01-17
39;"Première demande de titre de séjour";2020-01-08;11:34:45;2020-01-16;2020-01-17
39;"Première demande de titre de séjour";2020-01-08;13:34:50;2020-01-16;2020-01-17
39;"Première demande de titre de séjour";2020-01-08;15:34:33;2020-01-16;2020-01-17
39;"Première demande de titre de séjour";2020-01-08;17:34:30;2020-01-16;2020-01-17
39;"Première demande de titre de séjour";2020-01-08;19:34:04;2020-01-16;2020-01-17
39;"Première demande de titre de séjour";2020-01-08;21:33:46;2020-01-17;2020-01-21
39;"Première demande de titre de séjour";2020-01-08;23:34:30;2020-01-17;2020-01-21
39;"Première demande de titre de séjour";2020-01-09;01:35:13;2020-01-17;2020-01-21
39;"Première demande de titre de séjour";2020-01-09;03:33:59;2020-01-17;2020-01-21
39;"Première demande de titre de séjour";2020-01-09;05:34:52;2020-01-17;2020-01-21
39;"Première demande de titre de séjour";2020-01-09;07:34:31;2020-01-17;2020-01-21
39;"Première demande de titre de séjour";2020-01-09;13:34:34;2020-01-17;2020-01-21
39;"Première demande de titre de séjour";2020-01-09;15:34:49;2020-01-17;2020-01-21
39;"Première demande de titre de séjour";2020-01-09;17:34:56;2020-01-17;2020-01-21
39;"Première demande de titre de séjour";2020-01-09;19:34:08;2020-01-17;2020-01-21
39;"Première demande de titre de séjour";2020-01-10;01:34:34;2020-01-17;2020-01-21
39;"Première demande de titre de séjour";2020-01-10;05:34:00;2020-01-17;2020-01-21
39;"Première demande de titre de séjour";2020-01-10;07:34:13;2020-01-17;2020-01-21
39;"Première demande de titre de séjour";2020-01-10;09:34:21;2020-01-17;2020-01-21
39;"Première demande de titre de séjour";2020-01-10;11:34:48;2020-01-17;2020-01-21
39;"Première demande de titre de séjour";2020-01-10;17:34:16;2020-01-23;2020-01-24
39;"Première demande de titre de séjour";2020-01-10;19:34:19;2020-01-23;2020-01-24
39;"Première demande de titre de séjour";2020-01-10;21:33:49;2020-01-21;2020-01-23
39;"Première demande de titre de séjour";2020-01-10;23:33:47;2020-01-21;2020-01-23
39;"Première demande de titre de séjour";2020-01-11;03:33:47;2020-01-21;2020-01-23
39;"Première demande de titre de séjour";2020-01-11;05:34:23;2020-01-21;2020-01-23
39;"Première demande de titre de séjour";2020-01-11;07:33:47;2020-01-21;2020-01-23
39;"Première demande de titre de séjour";2020-01-11;09:34:09;2020-01-21;2020-01-23
39;"Première demande de titre de séjour";2020-01-11;11:34:21;2020-01-21;2020-01-23
39;"Première demande de titre de séjour";2020-01-11;13:33:53;2020-01-21;2020-01-23
39;"Première demande de titre de séjour";2020-01-11;15:34:11;2020-01-21;2020-01-23
39;"Première demande de titre de séjour";2020-01-11;17:34:07;2020-01-21;2020-01-23
39;"Première demande de titre de séjour";2020-01-11;19:34:09;2020-01-21;2020-01-23
39;"Première demande de titre de séjour";2020-01-11;21:34:42;2020-01-21;2020-01-23
39;"Première demande de titre de séjour";2020-01-11;23:34:06;2020-01-21;2020-01-23
39;"Première demande de titre de séjour";2020-01-12;05:33:58;2020-01-21;2020-01-23
39;"Première demande de titre de séjour";2020-01-12;07:34:18;2020-01-21;2020-01-23
39;"Première demande de titre de séjour";2020-01-12;09:34:40;2020-01-21;2020-01-23
39;"Première demande de titre de séjour";2020-01-12;11:34:38;2020-01-21;2020-01-23
39;"Première demande de titre de séjour";2020-01-12;13:34:04;2020-01-21;2020-01-23
39;"Première demande de titre de séjour";2020-01-12;15:34:01;2020-01-21;2020-01-23
39;"Première demande de titre de séjour";2020-01-12;17:33:53;2020-01-21;2020-01-23
39;"Première demande de titre de séjour";2020-01-12;19:34:08;2020-01-21;2020-01-23
39;"Première demande de titre de séjour";2020-01-12;21:34:16;2020-01-21;2020-01-23
39;"Première demande de titre de séjour";2020-01-13;01:33:57;2020-01-21;2020-01-23
39;"Première demande de titre de séjour";2020-01-13;03:34:19;2020-01-21;2020-01-23
39;"Première demande de titre de séjour";2020-01-13;05:34:01;2020-01-21;2020-01-23
39;"Première demande de titre de séjour";2020-01-13;07:34:15;2020-01-21;2020-01-23
39;"Première demande de titre de séjour";2020-01-13;09:35:29;2020-01-21;2020-01-23
39;"Première demande de titre de séjour";2020-01-13;11:35:03;2020-01-21;2020-01-23
39;"Première demande de titre de séjour";2020-01-13;13:34:55;2020-01-21;2020-01-23
39;"Première demande de titre de séjour";2020-01-13;17:34:57;2020-01-21;2020-01-23
39;"Première demande de titre de séjour";2020-01-13;19:34:25;2020-01-21;2020-01-23
39;"Première demande de titre de séjour";2020-01-13;21:34:26;2020-01-21;2020-01-23
39;"Première demande de titre de séjour";2020-01-13;23:34:35;2020-01-21;2020-01-23
39;"Première demande de titre de séjour";2020-01-14;01:34:50;2020-01-21;2020-01-23
39;"Première demande de titre de séjour";2020-01-14;03:34:14;2020-01-21;2020-01-23
39;"Première demande de titre de séjour";2020-01-14;05:34:39;2020-01-21;2020-01-23
39;"Première demande de titre de séjour";2020-01-14;07:34:12;2020-01-21;2020-01-23
39;"Première demande de titre de séjour";2020-01-14;11:34:56;2020-01-21;2020-01-23
39;"Première demande de titre de séjour";2020-01-14;13:35:08;2020-01-21;2020-01-23
39;"Première demande de titre de séjour";2020-01-14;15:35:11;2020-01-21;2020-01-23
39;"Première demande de titre de séjour";2020-01-14;17:34:46;2020-01-21;2020-01-23
39;"Première demande de titre de séjour";2020-01-14;23:36:06;2020-01-23;2020-01-24
39;"Première demande de titre de séjour";2020-01-15;03:34:43;2020-01-23;2020-01-24
39;"Première demande de titre de séjour";2020-01-15;05:34:15;2020-01-23;2020-01-24
39;"Première demande de titre de séjour";2020-01-15;07:34:42;2020-01-23;2020-01-24
39;"Première demande de titre de séjour";2020-01-15;09:34:48;2020-01-23;2020-01-24
39;"Première demande de titre de séjour";2020-01-15;11:35:15;2020-01-23;2020-01-24
39;"Première demande de titre de séjour";2020-01-15;13:34:45;2020-01-23;2020-01-24
39;"Première demande de titre de séjour";2020-01-15;15:35:26;2020-01-23;2020-01-28
39;"Première demande de titre de séjour";2020-01-15;17:34:47;2020-01-23;2020-01-28
39;"Première demande de titre de séjour";2020-01-15;19:34:44;2020-01-23;2020-01-28
39;"Première demande de titre de séjour";2020-01-15;23:34:52;2020-01-23;2020-01-28
39;"Première demande de titre de séjour";2020-01-16;01:35:03;2020-01-23;2020-01-28
39;"Première demande de titre de séjour";2020-01-16;03:34:20;2020-01-23;2020-01-28
39;"Première demande de titre de séjour";2020-01-16;05:34:50;2020-01-23;2020-01-28
39;"Première demande de titre de séjour";2020-01-16;07:35:35;2020-01-23;2020-01-28
39;"Première demande de titre de séjour";2020-01-16;11:36:36;2020-01-23;2020-01-28
39;"Première demande de titre de séjour";2020-01-16;17:35:04;2020-01-23;2020-01-28
39;"Première demande de titre de séjour";2020-01-16;19:34:08;2020-01-23;2020-01-28
39;"Première demande de titre de séjour";2020-01-16;21:34:43;2020-01-23;2020-01-28
39;"Première demande de titre de séjour";2020-01-16;23:34:23;2020-01-23;2020-01-28
39;"Première demande de titre de séjour";2020-01-17;01:34:13;2020-01-23;2020-01-28
39;"Première demande de titre de séjour";2020-01-17;03:34:21;2020-01-23;2020-01-28
39;"Première demande de titre de séjour";2020-01-17;05:34:39;2020-01-23;2020-01-28
39;"Première demande de titre de séjour";2020-01-17;07:34:56;2020-01-23;2020-01-28
39;"Première demande de titre de séjour";2020-01-17;13:34:36;2020-01-23;2020-01-28
39;"Première demande de titre de séjour";2020-01-17;19:33:59;2020-01-28;2020-01-30
39;"Première demande de titre de séjour";2020-01-17;23:34:00;2020-01-28;2020-01-30
39;"Première demande de titre de séjour";2020-01-18;03:34:36;2020-01-28;2020-01-30
39;"Première demande de titre de séjour";2020-01-18;05:34:02;2020-01-28;2020-01-30
39;"Première demande de titre de séjour";2020-01-18;07:34:38;2020-01-28;2020-01-30
39;"Première demande de titre de séjour";2020-01-18;09:33:51;2020-01-28;2020-01-30
39;"Première demande de titre de séjour";2020-01-18;11:34:16;2020-01-28;2020-01-30
39;"Première demande de titre de séjour";2020-01-18;13:34:05;2020-01-28;2020-01-30
39;"Première demande de titre de séjour";2020-01-18;15:33:52;2020-01-28;2020-01-30
39;"Première demande de titre de séjour";2020-01-18;17:34:09;2020-01-28;2020-01-30
39;"Première demande de titre de séjour";2020-01-18;19:34:46;2020-01-28;2020-01-30
39;"Première demande de titre de séjour";2020-01-18;21:33:46;2020-01-28;2020-01-30
39;"Première demande de titre de séjour";2020-01-18;23:34:53;2020-01-28;2020-01-30
39;"Première demande de titre de séjour";2020-01-19;03:35:02;2020-01-28;2020-01-30
39;"Première demande de titre de séjour";2020-01-19;05:34:07;2020-01-28;2020-01-30
39;"Première demande de titre de séjour";2020-01-19;09:33:36;2020-01-28;2020-01-30
39;"Première demande de titre de séjour";2020-01-19;11:33:58;2020-01-28;2020-01-30
39;"Première demande de titre de séjour";2020-01-19;15:34:14;2020-01-30;2020-01-31
39;"Première demande de titre de séjour";2020-01-19;19:34:30;2020-01-30;2020-01-31
39;"Première demande de titre de séjour";2020-01-19;23:34:44;2020-01-30;2020-01-31
39;"Première demande de titre de séjour";2020-01-20;03:34:39;2020-01-30;2020-01-31
39;"Première demande de titre de séjour";2020-01-20;05:34:22;2020-01-30;2020-01-31
39;"Première demande de titre de séjour";2020-01-20;07:34:50;2020-01-30;2020-01-31
39;"Première demande de titre de séjour";2020-01-20;11:34:40;2020-01-31;2020-02-04
39;"Première demande de titre de séjour";2020-01-20;17:34:41;2020-01-31;2020-02-04
39;"Première demande de titre de séjour";2020-01-20;19:34:29;2020-01-31;2020-02-04
39;"Première demande de titre de séjour";2020-01-20;21:34:55;2020-01-31;2020-02-04
39;"Première demande de titre de séjour";2020-01-20;23:34:21;2020-01-31;2020-02-04
39;"Première demande de titre de séjour";2020-01-21;01:34:40;2020-01-31;2020-02-04
39;"Première demande de titre de séjour";2020-01-21;03:34:16;2020-01-31;2020-02-04
39;"Première demande de titre de séjour";2020-01-21;05:34:49;2020-01-31;2020-02-04
39;"Première demande de titre de séjour";2020-01-21;07:34:40;2020-01-31;2020-02-04
39;"Première demande de titre de séjour";2020-01-21;09:35:07;2020-01-31;2020-02-04
39;"Première demande de titre de séjour";2020-01-21;11:34:53;2020-01-31;2020-02-04
39;"Première demande de titre de séjour";2020-01-21;13:34:04;2020-01-31;2020-02-04
39;"Première demande de titre de séjour";2020-01-21;15:34:38;2020-01-31;2020-02-04
39;"Première demande de titre de séjour";2020-01-21;17:35:11;2020-01-31;2020-02-04
39;"Première demande de titre de séjour";2020-01-21;19:34:49;2020-01-31;2020-02-04
39;"Première demande de titre de séjour";2020-01-21;21:34:34;2020-01-31;2020-02-04
39;"Première demande de titre de séjour";2020-01-21;23:34:52;2020-01-31;2020-02-04
39;"Première demande de titre de séjour";2020-01-22;01:34:08;2020-01-31;2020-02-04
39;"Première demande de titre de séjour";2020-01-22;03:34:37;2020-01-31;2020-02-04
39;"Première demande de titre de séjour";2020-01-22;05:34:58;2020-01-31;2020-02-04
39;"Première demande de titre de séjour";2020-01-22;07:35:17;2020-01-31;2020-02-04
39;"Première demande de titre de séjour";2020-01-22;09:34:38;2020-01-31;2020-02-04
39;"Première demande de titre de séjour";2020-01-22;11:34:09;2020-02-04;2020-02-06
39;"Première demande de titre de séjour";2020-01-22;13:34:25;2020-02-04;2020-02-06
39;"Première demande de titre de séjour";2020-01-22;17:34:28;2020-02-04;2020-02-06
39;"Première demande de titre de séjour";2020-01-22;19:34:10;2020-02-04;2020-02-06
39;"Première demande de titre de séjour";2020-01-22;21:35:07;2020-02-04;2020-02-06
39;"Première demande de titre de séjour";2020-01-22;23:35:00;2020-02-04;2020-02-06
39;"Première demande de titre de séjour";2020-01-23;01:34:42;2020-02-04;2020-02-06
39;"Première demande de titre de séjour";2020-01-23;03:35:36;2020-02-04;2020-02-06
39;"Première demande de titre de séjour";2020-01-23;05:35:08;2020-02-04;2020-02-06
39;"Première demande de titre de séjour";2020-01-23;07:34:38;2020-02-04;2020-02-06
39;"Première demande de titre de séjour";2020-01-23;09:34:56;2020-02-04;2020-02-06
39;"Première demande de titre de séjour";2020-01-23;11:34:29;2020-02-04;2020-02-06
39;"Première demande de titre de séjour";2020-01-23;13:34:10;2020-02-04;2020-02-06
39;"Première demande de titre de séjour";2020-01-23;15:34:32;2020-02-04;2020-02-06
39;"Première demande de titre de séjour";2020-01-23;17:34:38;2020-02-06;2020-02-07
39;"Première demande de titre de séjour";2020-01-23;19:33:52;2020-02-06;2020-02-07
39;"Première demande de titre de séjour";2020-01-23;21:34:10;2020-02-06;2020-02-07
39;"Première demande de titre de séjour";2020-01-23;23:34:31;2020-02-06;2020-02-07
39;"Première demande de titre de séjour";2020-01-24;01:34:07;2020-02-06;2020-02-07
39;"Première demande de titre de séjour";2020-01-24;03:34:45;2020-02-06;2020-02-07
39;"Première demande de titre de séjour";2020-01-24;05:34:37;2020-02-06;2020-02-07
39;"Première demande de titre de séjour";2020-01-24;07:34:27;2020-02-06;2020-02-07
39;"Première demande de titre de séjour";2020-01-24;09:35:19;2020-02-06;2020-02-07
39;"Première demande de titre de séjour";2020-01-24;11:34:55;2020-01-30;2020-02-06
39;"Première demande de titre de séjour";2020-01-24;15:34:56;2020-02-06;2020-02-07
39;"Première demande de titre de séjour";2020-01-24;19:34:09;2020-02-06;2020-02-07
39;"Première demande de titre de séjour";2020-01-24;21:33:59;2020-02-06;2020-02-07
39;"Première demande de titre de séjour";2020-01-24;23:34:40;2020-02-06;2020-02-07
39;"Première demande de titre de séjour";2020-01-25;01:33:46;2020-02-06;2020-02-07
39;"Première demande de titre de séjour";2020-01-25;03:34:16;2020-02-06;2020-02-07
39;"Première demande de titre de séjour";2020-01-25;05:33:51;2020-02-06;2020-02-07
39;"Première demande de titre de séjour";2020-01-25;07:34:19;2020-02-06;2020-02-07
39;"Première demande de titre de séjour";2020-01-25;09:33:50;2020-02-06;2020-02-07
39;"Première demande de titre de séjour";2020-01-25;11:33:57;2020-02-06;2020-02-07
39;"Première demande de titre de séjour";2020-01-25;13:33:41;2020-02-06;2020-02-07
39;"Première demande de titre de séjour";2020-01-25;15:34:00;2020-02-06;2020-02-07
39;"Première demande de titre de séjour";2020-01-25;17:34:23;2020-02-06;2020-02-07
39;"Première demande de titre de séjour";2020-01-25;19:33:57;2020-02-06;2020-02-07
39;"Première demande de titre de séjour";2020-01-25;21:33:53;2020-02-06;2020-02-07
39;"Première demande de titre de séjour";2020-01-25;23:34:09;2020-02-06;2020-02-07
39;"Première demande de titre de séjour";2020-01-26;01:33:39;2020-02-06;2020-02-07
39;"Première demande de titre de séjour";2020-01-26;03:34:24;2020-02-06;2020-02-07
39;"Première demande de titre de séjour";2020-01-26;05:33:42;2020-02-06;2020-02-07
39;"Première demande de titre de séjour";2020-01-26;07:34:19;2020-02-06;2020-02-07
39;"Première demande de titre de séjour";2020-01-26;09:33:53;2020-02-06;2020-02-07
39;"Première demande de titre de séjour";2020-01-26;11:33:50;2020-02-07;
39;"Première demande de titre de séjour";2020-01-26;13:34:03;2020-02-07;
39;"Première demande de titre de séjour";2020-01-26;15:34:14;2020-02-07;
39;"Première demande de titre de séjour";2020-01-26;17:34:26;2020-02-07;
39;"Première demande de titre de séjour";2020-01-26;19:34:31;2020-02-07;
39;"Première demande de titre de séjour";2020-01-26;21:34:15;2020-02-07;
39;"Première demande de titre de séjour";2020-01-26;23:34:17;2020-02-07;
39;"Première demande de titre de séjour";2020-01-27;01:34:44;2020-02-07;2020-02-11
39;"Première demande de titre de séjour";2020-01-27;03:34:39;2020-02-07;2020-02-11
39;"Première demande de titre de séjour";2020-01-27;05:34:34;2020-02-07;2020-02-11
39;"Première demande de titre de séjour";2020-01-27;07:34:20;2020-02-07;2020-02-11
39;"Première demande de titre de séjour";2020-01-27;09:35:29;2020-02-07;2020-02-11
39;"Première demande de titre de séjour";2020-01-27;11:35:01;2020-02-07;2020-02-11
39;"Première demande de titre de séjour";2020-01-27;13:34:07;2020-02-07;2020-02-11
39;"Première demande de titre de séjour";2020-01-27;15:34:25;2020-02-07;2020-02-11
39;"Première demande de titre de séjour";2020-01-27;17:34:08;2020-02-07;2020-02-11
39;"Première demande de titre de séjour";2020-01-27;19:33:50;2020-02-07;2020-02-11
39;"Première demande de titre de séjour";2020-01-27;21:34:21;2020-02-07;2020-02-11
39;"Première demande de titre de séjour";2020-01-27;23:34:23;2020-02-07;2020-02-11
39;"Première demande de titre de séjour";2020-01-28;03:34:23;2020-02-07;2020-02-11
39;"Première demande de titre de séjour";2020-01-28;05:34:08;2020-02-07;2020-02-11
39;"Première demande de titre de séjour";2020-01-28;07:34:08;2020-02-07;2020-02-11
39;"Première demande de titre de séjour";2020-01-28;09:35:02;2020-02-07;2020-02-11
39;"Première demande de titre de séjour";2020-01-28;11:34:52;2020-02-07;2020-02-11
39;"Première demande de titre de séjour";2020-01-28;13:34:41;2020-02-06;2020-02-07
39;"Première demande de titre de séjour";2020-01-28;17:35:24;2020-02-06;2020-02-07
39;"Première demande de titre de séjour";2020-01-28;19:34:36;2020-02-06;2020-02-07
39;"Première demande de titre de séjour";2020-01-28;21:34:39;2020-02-06;2020-02-07
39;"Première demande de titre de séjour";2020-01-28;23:34:51;2020-02-06;2020-02-07
39;"Première demande de titre de séjour";2020-01-29;01:34:27;2020-02-06;2020-02-07
39;"Première demande de titre de séjour";2020-01-29;03:35:06;2020-02-06;2020-02-07
39;"Première demande de titre de séjour";2020-01-29;05:34:32;2020-02-06;2020-02-07
39;"Première demande de titre de séjour";2020-01-29;07:35:33;2020-02-06;2020-02-07
39;"Première demande de titre de séjour";2020-01-29;09:35:27;2020-02-06;2020-02-07
39;"Première demande de titre de séjour";2020-01-29;11:34:54;2020-02-11;2020-02-13
39;"Première demande de titre de séjour";2020-01-29;13:34:21;2020-02-11;2020-02-13
39;"Première demande de titre de séjour";2020-01-29;15:35:13;2020-02-13;2020-02-14
39;"Première demande de titre de séjour";2020-01-29;17:34:21;2020-02-11;2020-02-13
39;"Première demande de titre de séjour";2020-01-29;19:33:59;2020-02-11;2020-02-13
39;"Première demande de titre de séjour";2020-01-29;21:34:26;2020-02-11;2020-02-13
39;"Première demande de titre de séjour";2020-01-29;23:34:38;2020-02-11;2020-02-13
39;"Première demande de titre de séjour";2020-01-30;01:33:51;2020-02-11;2020-02-13
39;"Première demande de titre de séjour";2020-01-30;03:34:09;2020-02-11;2020-02-13
39;"Première demande de titre de séjour";2020-01-30;05:33:48;2020-02-11;2020-02-13
39;"Première demande de titre de séjour";2020-01-30;07:34:34;2020-02-11;2020-02-13
39;"Première demande de titre de séjour";2020-01-30;09:34:46;2020-02-11;2020-02-13
39;"Première demande de titre de séjour";2020-01-30;11:34:25;2020-02-13;2020-02-14
39;"Première demande de titre de séjour";2020-01-30;13:34:23;2020-02-13;2020-02-14
39;"Première demande de titre de séjour";2020-01-30;15:34:49;2020-02-13;2020-02-14
39;"Première demande de titre de séjour";2020-01-30;17:34:00;2020-02-13;2020-02-14
39;"Première demande de titre de séjour";2020-01-30;19:34:20;2020-02-13;2020-02-14
39;"Première demande de titre de séjour";2020-01-30;21:33:42;2020-02-13;2020-02-14
39;"Première demande de titre de séjour";2020-01-31;01:35:03;2020-02-13;2020-02-14
39;"Première demande de titre de séjour";2020-01-31;03:35:10;2020-02-13;2020-02-14
39;"Première demande de titre de séjour";2020-01-31;05:35:32;2020-02-13;2020-02-14
39;"Première demande de titre de séjour";2020-01-31;07:34:32;2020-02-13;2020-02-14
39;"Première demande de titre de séjour";2020-01-31;09:34:02;2020-02-13;2020-02-14
39;"Première demande de titre de séjour";2020-01-31;11:33:58;2020-02-13;2020-02-14
39;"Première demande de titre de séjour";2020-01-31;13:34:32;2020-02-13;2020-02-14
39;"Première demande de titre de séjour";2020-01-31;15:34:21;2020-02-13;2020-02-14
39;"Première demande de titre de séjour";2020-01-31;17:34:16;2020-02-13;2020-02-14
39;"Première demande de titre de séjour";2020-01-31;19:33:49;2020-02-13;2020-02-14
39;"Première demande de titre de séjour";2020-01-31;21:34:02;2020-02-13;2020-02-14
39;"Première demande de titre de séjour";2020-01-31;23:34:22;2020-02-13;2020-02-14
