# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-19;23:02:52;2020-11-03;2020-11-05
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-20;03:02:49;2020-11-03;2020-11-05
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-20;05:02:57;2020-11-03;2020-11-05
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-20;07:02:41;2020-11-05;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-20;09:03:36;2020-11-05;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-20;11:03:20;2020-11-05;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-20;13:02:54;2020-11-05;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-20;15:03:21;2020-11-05;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-20;19:02:53;2020-11-05;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-20;21:02:47;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-20;23:02:54;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-21;01:03:02;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-21;03:02:42;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-21;05:03:01;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-21;07:02:44;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-21;09:03:12;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-21;11:02:55;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-21;13:02:48;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-21;15:03:20;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-21;17:03:13;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-21;19:03:21;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-21;21:02:49;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-21;23:02:56;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-22;01:02:54;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-22;03:02:53;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-22;05:02:44;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-22;07:03:03;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-22;09:03:05;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-22;11:03:05;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-22;15:03:02;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-22;17:03:12;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-22;19:02:51;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-22;21:03:08;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-22;23:02:43;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-23;01:02:58;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-23;03:02:52;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-23;05:03:02;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-23;07:03:00;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-23;09:03:10;2020-10-27;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-23;11:03:31;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-23;13:03:14;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-23;15:03:27;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-23;17:02:58;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-23;19:03:14;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-23;21:02:47;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-23;23:02:43;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-24;01:02:56;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-24;03:02:51;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-24;05:02:39;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-24;07:02:56;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-24;09:03:03;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-24;11:02:45;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-24;13:03:01;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-24;15:02:46;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-24;17:02:42;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-24;19:03:04;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-24;21:02:55;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-24;23:02:48;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-25;01:02:48;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-25;03:03:14;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-25;05:02:44;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-25;07:02:58;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-25;09:03:01;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-25;11:03:06;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-25;13:02:52;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-25;15:02:55;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-25;17:02:39;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-25;19:03:00;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-25;21:03:14;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-25;23:02:51;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-26;01:03:16;2020-11-09;2020-11-10
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-26;03:02:54;2020-11-09;2020-11-10
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-26;05:03:12;2020-11-09;2020-11-10
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-26;07:02:55;2020-11-09;2020-11-10
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-26;09:04:22;2020-11-09;2020-11-10
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-26;11:03:20;2020-10-29;2020-11-09
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-26;13:02:51;2020-11-09;2020-11-10
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-26;15:03:26;2020-11-09;2020-11-10
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-26;17:03:10;2020-11-09;2020-11-10
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-26;19:02:49;2020-11-09;2020-11-10
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-26;21:02:48;2020-11-09;2020-11-10
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-26;23:02:50;2020-11-09;2020-11-10
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-27;01:02:50;2020-11-09;2020-11-10
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-27;03:03:03;2020-11-09;2020-11-10
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-27;05:03:18;2020-11-09;2020-11-10
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-27;07:02:41;2020-11-09;2020-11-10
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-27;09:02:58;2020-11-09;2020-11-10
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-27;11:02:58;2020-11-10;2020-11-12
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-27;13:02:49;2020-11-10;2020-11-12
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-10-27;15:03:09;2020-11-10;2020-11-12
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-10;19:03:07;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-10;21:03:06;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-10;23:03:25;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-11;01:03:17;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-11;05:03:37;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-11;07:03:16;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-11;09:03:20;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-11;13:03:15;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-11;15:03:22;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-11;17:04:09;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-11;19:02:57;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-11;23:02:50;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-12;01:03:29;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-12;03:03:25;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-12;07:03:23;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-12;09:03:57;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-12;11:04:10;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-12;13:03:32;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-12;15:03:35;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-12;17:03:30;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-12;19:03:02;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-12;21:03:06;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-12;23:03:08;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-13;01:02:58;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-13;03:03:12;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-13;05:03:06;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-13;07:03:11;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-13;09:03:34;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-13;11:03:14;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-13;13:03:13;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-13;15:03:18;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-13;17:03:20;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-13;19:03:24;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-13;21:03:06;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-13;23:02:51;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-14;01:03:04;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-14;03:03:10;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-14;05:02:49;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-14;07:03:01;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-14;09:03:07;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-14;11:02:53;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-14;13:03:00;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-14;15:02:59;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-14;17:03:02;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-14;19:03:08;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-14;21:03:05;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-14;23:02:57;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-15;01:03:00;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-15;03:03:09;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-15;05:03:17;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-15;07:03:02;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-15;09:03:09;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-15;11:03:14;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-15;13:03:09;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-15;15:03:22;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-15;17:03:08;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-15;19:03:11;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-15;21:03:06;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-15;23:03:05;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-16;01:03:06;2020-11-30;2020-12-01
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-16;03:03:11;2020-11-30;2020-12-01
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-16;05:03:24;2020-11-30;2020-12-01
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-16;07:03:14;2020-11-30;2020-12-01
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-16;09:04:17;2020-11-30;2020-12-01
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-16;11:03:12;2020-11-30;2020-12-01
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-16;13:03:32;2020-11-30;2020-12-01
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-16;17:03:40;2020-12-01;2020-12-03
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-16;19:03:04;2020-12-01;2020-12-03
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-16;21:03:15;2020-12-01;2020-12-03
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-16;23:03:42;2020-12-01;2020-12-03
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-17;01:03:08;2020-12-01;2020-12-03
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-17;03:03:31;2020-12-01;2020-12-03
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-17;05:03:21;2020-12-01;2020-12-03
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-17;07:03:19;2020-12-01;2020-12-03
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-17;09:03:49;2020-12-03;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-17;11:03:42;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-17;13:03:13;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-17;15:03:33;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-17;17:03:31;2020-11-30;2020-12-01
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-17;19:03:18;2020-12-01;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-17;21:03:05;2020-12-01;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-17;23:03:22;2020-12-01;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-18;01:03:14;2020-12-01;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-18;03:03:23;2020-12-01;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-18;05:03:39;2020-12-01;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-18;07:03:06;2020-12-01;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-18;09:03:54;2020-12-01;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-18;11:03:58;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-18;13:03:23;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-18;15:03:36;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-18;17:03:12;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-18;19:03:05;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-18;21:03:04;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-18;23:02:57;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-19;01:02:56;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-19;03:03:12;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-19;05:03:32;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-19;07:03:05;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-19;09:03:15;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-19;11:03:36;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-19;13:03:27;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-19;15:03:44;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-19;17:03:18;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-19;19:03:14;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-19;21:03:06;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-19;23:02:57;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-20;01:03:14;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-20;03:03:04;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-20;05:03:11;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-20;07:03:02;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-20;09:03:31;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-20;11:03:44;2020-11-24;2020-11-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-20;13:03:26;2020-11-24;2020-11-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-20;15:03:41;2020-11-24;2020-11-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-20;17:03:41;2020-11-24;2020-11-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-20;19:03:16;2020-11-24;2020-11-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-20;21:03:26;2020-11-24;2020-11-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-20;23:03:07;2020-11-26;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-21;01:03:07;2020-11-24;2020-11-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-21;03:03:17;2020-11-24;2020-11-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-21;05:03:26;2020-11-24;2020-11-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-21;07:03:07;2020-11-26;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-21;09:03:13;2020-11-24;2020-11-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-21;11:03:08;2020-11-24;2020-11-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-21;13:03:10;2020-11-24;2020-11-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-21;15:03:04;2020-11-26;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-21;17:03:01;2020-11-26;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-21;19:03:02;2020-11-26;2020-12-03
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-21;21:03:15;2020-11-26;2020-12-03
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-21;23:03:01;2020-11-26;2020-12-03
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-22;01:03:10;2020-11-26;2020-12-03
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-22;03:03:09;2020-11-26;2020-12-03
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-22;05:03:21;2020-11-26;2020-12-03
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-22;07:03:09;2020-11-26;2020-12-03
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-22;09:03:14;2020-11-26;2020-12-03
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-22;11:03:10;2020-11-26;2020-12-03
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-22;13:03:15;2020-11-26;2020-12-03
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-22;15:02:58;2020-11-26;2020-12-03
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-22;17:03:00;2020-11-26;2020-12-03
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-22;19:03:07;2020-11-26;2020-12-03
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-22;21:02:59;2020-11-26;2020-12-03
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-22;23:03:02;2020-11-26;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-23;01:03:45;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-23;03:03:08;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-23;05:03:06;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-23;07:03:08;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-23;09:03:50;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-23;11:03:28;2020-11-24;2020-11-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-23;13:03:22;2020-11-24;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-23;15:03:29;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-23;17:03:30;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-23;19:03:35;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-23;21:03:21;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-23;23:03:14;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-24;01:03:12;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-24;03:03:37;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-24;05:03:26;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-24;07:03:20;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-24;09:04:02;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-24;11:03:55;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-24;13:03:20;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-24;15:03:26;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-24;17:03:19;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-24;19:03:10;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-24;21:03:16;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-24;23:03:18;2020-11-26;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-25;01:03:02;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-25;03:03:18;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-25;05:03:47;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-25;07:03:08;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-25;09:03:55;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-25;11:03:31;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-25;13:03:16;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-25;15:03:31;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-25;17:04:04;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-25;19:03:22;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-25;21:03:16;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-25;23:03:35;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-26;01:03:12;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-26;03:03:27;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-26;05:03:14;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-26;07:03:26;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-26;09:04:01;2020-12-01;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-26;11:03:40;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-26;13:03:16;2020-12-07;2020-12-08
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2020-11-26;15:03:42;2020-12-07;2020-12-08
