# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
82;"Première demande de titre de séjour";2017-06-01;00:04:58;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-06-01;01:05:34;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-06-01;02:04:49;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-06-01;03:05:23;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-06-01;04:04:48;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-06-01;05:04:47;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-06-01;06:04:51;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-06-01;07:05:26;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-06-01;08:04:49;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-06-01;10:04:51;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-06-01;11:04:48;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-06-01;12:05:55;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-06-01;13:04:58;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-06-01;14:04:51;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-01;16:05:03;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-01;17:05:12;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-01;18:04:51;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-01;19:04:53;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-01;20:04:53;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-01;21:04:52;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-01;22:04:48;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-01;23:04:53;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-02;00:04:54;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-02;01:04:57;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-02;02:04:47;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-02;03:04:50;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-02;04:04:52;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-02;05:04:49;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-02;06:04:54;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-02;07:04:49;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-02;08:04:51;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-02;09:04:40;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-02;10:05:01;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-02;11:05:01;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-02;12:04:57;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-02;13:04:52;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-02;14:04:57;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-02;15:04:47;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-02;16:04:49;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-02;17:04:50;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-02;18:04:50;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-02;19:04:46;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-02;20:04:55;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-02;21:04:48;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-02;22:04:53;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-02;23:04:54;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-03;00:05:03;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-03;01:04:59;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-03;02:04:54;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-03;03:04:54;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-03;04:04:53;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-03;05:04:54;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-03;06:04:50;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-03;07:04:56;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-03;08:04:52;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-03;09:04:49;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-03;10:04:48;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-03;11:04:50;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-03;12:04:51;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-03;13:04:50;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-03;14:04:46;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-03;15:04:51;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-03;16:04:48;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-03;17:04:44;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-03;18:04:51;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-03;19:04:50;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-03;20:04:45;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-03;21:04:49;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-03;22:04:43;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-03;23:04:40;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-04;00:04:47;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-04;01:04:50;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-04;02:04:44;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-04;03:04:48;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-04;04:04:50;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-04;05:04:44;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-04;06:04:38;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-04;07:04:51;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-04;08:04:48;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-04;09:04:47;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-04;10:04:45;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-04;11:04:44;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-04;12:04:41;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-04;13:04:38;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-04;14:04:51;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-04;15:04:43;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-04;16:04:38;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-04;17:04:39;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-04;18:04:48;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-04;19:04:48;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-04;20:04:46;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-04;21:04:45;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-04;22:04:42;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-04;23:04:46;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-05;01:04:58;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-05;02:04:50;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-05;03:04:46;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-05;04:04:45;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-05;05:04:41;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-05;06:04:41;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-05;07:04:45;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-05;08:04:46;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-05;09:04:43;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-05;10:04:47;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-05;11:04:41;2017-07-13;2017-07-17
82;"Première demande de titre de séjour";2017-06-05;12:04:44;2017-07-13;2017-07-17
82;"Première demande de titre de séjour";2017-06-05;13:04:37;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-05;14:04:48;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-05;15:04:46;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-05;16:04:45;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-05;17:04:43;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-05;18:04:48;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-05;19:04:49;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-05;20:04:45;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-05;21:04:42;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-05;22:04:44;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-05;23:04:40;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-06;00:04:48;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-06;01:04:49;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-06;02:04:45;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-06;03:04:49;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-06;04:04:41;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-06;05:04:51;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-06;06:04:45;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-06;07:04:49;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-06;08:04:52;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-06;09:04:54;2017-07-12;2017-07-13
82;"Première demande de titre de séjour";2017-06-06;10:04:50;2017-06-21;2017-07-12
82;"Première demande de titre de séjour";2017-06-06;11:04:45;2017-06-12;2017-06-21
82;"Première demande de titre de séjour";2017-06-06;12:04:47;2017-06-21;2017-07-13
82;"Première demande de titre de séjour";2017-06-06;13:05:01;2017-06-21;2017-07-13
82;"Première demande de titre de séjour";2017-06-06;14:05:10;2017-06-21;2017-07-13
82;"Première demande de titre de séjour";2017-06-06;15:05:09;2017-06-21;2017-07-13
82;"Première demande de titre de séjour";2017-06-06;16:05:27;2017-06-21;2017-07-13
82;"Première demande de titre de séjour";2017-06-06;17:04:54;2017-06-21;2017-07-13
82;"Première demande de titre de séjour";2017-06-06;18:05:20;2017-06-21;2017-07-13
82;"Première demande de titre de séjour";2017-06-06;19:04:59;2017-06-21;2017-07-13
82;"Première demande de titre de séjour";2017-06-06;20:04:55;2017-06-21;2017-07-13
82;"Première demande de titre de séjour";2017-06-06;21:04:53;2017-06-21;2017-07-13
82;"Première demande de titre de séjour";2017-06-06;22:04:51;2017-06-21;2017-07-13
82;"Première demande de titre de séjour";2017-06-06;23:10:17;2017-06-21;2017-06-29
82;"Première demande de titre de séjour";2017-06-07;00:04:51;2017-06-21;2017-06-29
82;"Première demande de titre de séjour";2017-06-07;01:04:55;2017-06-21;2017-06-29
82;"Première demande de titre de séjour";2017-06-07;02:04:54;2017-06-21;2017-06-29
82;"Première demande de titre de séjour";2017-06-07;03:04:44;2017-06-21;2017-06-29
82;"Première demande de titre de séjour";2017-06-07;04:04:53;2017-06-21;2017-06-29
82;"Première demande de titre de séjour";2017-06-07;05:04:52;2017-06-21;2017-06-29
82;"Première demande de titre de séjour";2017-06-07;06:04:52;2017-06-21;2017-06-29
82;"Première demande de titre de séjour";2017-06-07;07:04:48;2017-06-21;2017-06-29
82;"Première demande de titre de séjour";2017-06-07;08:04:54;2017-06-21;2017-06-29
82;"Première demande de titre de séjour";2017-06-07;09:04:54;2017-06-21;2017-06-29
82;"Première demande de titre de séjour";2017-06-07;10:05:08;2017-06-21;2017-06-29
82;"Première demande de titre de séjour";2017-06-07;11:05:00;2017-06-21;2017-06-29
82;"Première demande de titre de séjour";2017-06-07;12:04:58;2017-06-21;2017-06-29
82;"Première demande de titre de séjour";2017-06-07;13:05:11;2017-06-21;2017-06-29
82;"Première demande de titre de séjour";2017-06-07;14:05:05;2017-06-21;2017-06-29
82;"Première demande de titre de séjour";2017-06-07;15:05:03;2017-06-29;2017-07-17
82;"Première demande de titre de séjour";2017-06-07;16:05:27;2017-06-29;2017-07-17
82;"Première demande de titre de séjour";2017-06-07;17:04:54;2017-06-29;2017-07-17
82;"Première demande de titre de séjour";2017-06-07;18:04:49;2017-06-29;2017-07-17
82;"Première demande de titre de séjour";2017-06-07;19:05:04;2017-06-15;2017-07-17
82;"Première demande de titre de séjour";2017-06-07;20:04:59;2017-06-15;2017-07-17
82;"Première demande de titre de séjour";2017-06-07;21:04:40;2017-06-15;2017-07-17
82;"Première demande de titre de séjour";2017-06-07;22:04:46;2017-06-15;2017-07-17
82;"Première demande de titre de séjour";2017-06-07;23:04:57;2017-06-15;2017-07-17
82;"Première demande de titre de séjour";2017-06-08;00:06:21;2017-06-15;2017-07-17
82;"Première demande de titre de séjour";2017-06-08;01:04:59;2017-06-15;2017-07-17
82;"Première demande de titre de séjour";2017-06-08;02:04:55;2017-06-15;2017-07-17
82;"Première demande de titre de séjour";2017-06-08;03:04:48;2017-06-15;2017-07-17
82;"Première demande de titre de séjour";2017-06-08;04:04:55;2017-06-15;2017-07-17
82;"Première demande de titre de séjour";2017-06-08;05:04:55;2017-06-15;2017-07-17
82;"Première demande de titre de séjour";2017-06-08;06:04:47;2017-06-15;2017-07-17
82;"Première demande de titre de séjour";2017-06-08;07:04:45;2017-06-15;2017-07-17
82;"Première demande de titre de séjour";2017-06-08;08:04:54;2017-06-15;2017-07-17
82;"Première demande de titre de séjour";2017-06-08;09:04:55;2017-06-15;2017-07-17
82;"Première demande de titre de séjour";2017-06-08;10:04:57;2017-06-15;2017-07-17
82;"Première demande de titre de séjour";2017-06-08;11:05:00;2017-06-15;2017-07-17
82;"Première demande de titre de séjour";2017-06-08;12:04:50;2017-06-15;2017-07-17
82;"Première demande de titre de séjour";2017-06-08;13:04:52;2017-06-15;2017-07-17
82;"Première demande de titre de séjour";2017-06-08;14:05:03;2017-07-17;2017-07-18
82;"Première demande de titre de séjour";2017-06-08;15:04:47;2017-07-17;2017-07-18
82;"Première demande de titre de séjour";2017-06-08;16:05:00;2017-07-17;2017-07-18
82;"Première demande de titre de séjour";2017-06-08;17:04:41;2017-07-17;2017-07-18
82;"Première demande de titre de séjour";2017-06-08;18:04:53;2017-07-17;2017-07-18
82;"Première demande de titre de séjour";2017-06-08;19:04:53;2017-07-17;2017-07-18
82;"Première demande de titre de séjour";2017-06-08;20:05:16;2017-07-17;2017-07-18
82;"Première demande de titre de séjour";2017-06-08;21:05:00;2017-07-17;2017-07-18
82;"Première demande de titre de séjour";2017-06-08;22:04:53;2017-07-17;2017-07-18
82;"Première demande de titre de séjour";2017-06-08;23:04:58;2017-07-17;2017-07-18
82;"Première demande de titre de séjour";2017-06-09;00:04:50;2017-07-17;2017-07-18
82;"Première demande de titre de séjour";2017-06-09;01:04:55;2017-07-17;2017-07-18
82;"Première demande de titre de séjour";2017-06-09;02:04:55;2017-07-17;2017-07-18
82;"Première demande de titre de séjour";2017-06-09;03:04:51;2017-07-17;2017-07-18
82;"Première demande de titre de séjour";2017-06-09;04:04:45;2017-07-17;2017-07-18
82;"Première demande de titre de séjour";2017-06-09;05:04:47;2017-07-17;2017-07-18
82;"Première demande de titre de séjour";2017-06-09;06:04:53;2017-07-17;2017-07-18
82;"Première demande de titre de séjour";2017-06-09;07:04:48;2017-07-17;2017-07-18
82;"Première demande de titre de séjour";2017-06-09;08:04:42;2017-07-17;2017-07-18
82;"Première demande de titre de séjour";2017-06-09;09:04:51;2017-07-17;2017-07-18
82;"Première demande de titre de séjour";2017-06-09;10:05:17;2017-07-17;2017-07-18
82;"Première demande de titre de séjour";2017-06-09;11:04:52;2017-07-17;2017-07-18
82;"Première demande de titre de séjour";2017-06-09;12:04:56;2017-07-17;2017-07-18
82;"Première demande de titre de séjour";2017-06-09;13:04:57;2017-07-17;2017-07-18
82;"Première demande de titre de séjour";2017-06-09;14:05:05;2017-07-18;2017-07-19
82;"Première demande de titre de séjour";2017-06-09;15:04:59;2017-07-18;2017-07-19
82;"Première demande de titre de séjour";2017-06-09;16:04:58;2017-07-18;2017-07-19
82;"Première demande de titre de séjour";2017-06-09;17:05:07;2017-06-14;2017-07-18
82;"Première demande de titre de séjour";2017-06-09;18:04:57;2017-06-14;2017-07-18
82;"Première demande de titre de séjour";2017-06-09;19:05:00;2017-06-14;2017-07-18
82;"Première demande de titre de séjour";2017-06-09;20:05:00;2017-06-14;2017-07-18
82;"Première demande de titre de séjour";2017-06-09;21:04:55;2017-06-14;2017-07-18
82;"Première demande de titre de séjour";2017-06-09;22:04:57;2017-06-14;2017-07-18
82;"Première demande de titre de séjour";2017-06-09;23:04:58;2017-06-14;2017-07-18
82;"Première demande de titre de séjour";2017-06-10;00:05:07;2017-06-14;2017-07-18
82;"Première demande de titre de séjour";2017-06-10;01:05:04;2017-06-14;2017-07-18
82;"Première demande de titre de séjour";2017-06-10;02:05:00;2017-06-14;2017-07-18
82;"Première demande de titre de séjour";2017-06-10;03:04:57;2017-06-14;2017-07-18
82;"Première demande de titre de séjour";2017-06-10;04:05:01;2017-06-14;2017-07-18
82;"Première demande de titre de séjour";2017-06-10;05:05:01;2017-06-14;2017-07-18
82;"Première demande de titre de séjour";2017-06-10;06:04:58;2017-06-14;2017-07-18
82;"Première demande de titre de séjour";2017-06-10;07:04:59;2017-06-14;2017-07-18
82;"Première demande de titre de séjour";2017-06-10;08:04:59;2017-06-14;2017-07-18
82;"Première demande de titre de séjour";2017-06-10;09:05:02;2017-06-14;2017-07-18
82;"Première demande de titre de séjour";2017-06-10;10:05:02;2017-06-14;2017-07-18
82;"Première demande de titre de séjour";2017-06-10;11:04:54;2017-07-18;2017-07-19
82;"Première demande de titre de séjour";2017-06-10;12:04:58;2017-07-18;2017-07-19
82;"Première demande de titre de séjour";2017-06-10;13:04:56;2017-07-18;2017-07-19
82;"Première demande de titre de séjour";2017-06-10;14:04:49;2017-07-18;2017-07-19
82;"Première demande de titre de séjour";2017-06-10;15:04:55;2017-07-18;2017-07-19
82;"Première demande de titre de séjour";2017-06-10;16:05:00;2017-07-18;2017-07-19
82;"Première demande de titre de séjour";2017-06-10;17:05:00;2017-07-18;2017-07-19
82;"Première demande de titre de séjour";2017-06-10;18:05:05;2017-07-18;2017-07-19
82;"Première demande de titre de séjour";2017-06-10;19:04:52;2017-07-18;2017-07-19
82;"Première demande de titre de séjour";2017-06-10;20:04:48;2017-07-18;2017-07-19
82;"Première demande de titre de séjour";2017-06-10;22:04:59;2017-07-18;2017-07-19
82;"Première demande de titre de séjour";2017-06-10;23:04:54;2017-07-18;2017-07-19
82;"Première demande de titre de séjour";2017-06-11;00:05:03;2017-07-18;2017-07-19
82;"Première demande de titre de séjour";2017-06-11;01:04:52;2017-07-18;2017-07-19
82;"Première demande de titre de séjour";2017-06-11;02:04:52;2017-07-18;2017-07-19
82;"Première demande de titre de séjour";2017-06-11;03:04:57;2017-07-18;2017-07-19
82;"Première demande de titre de séjour";2017-06-11;04:04:55;2017-07-18;2017-07-19
82;"Première demande de titre de séjour";2017-06-11;05:04:57;2017-07-18;2017-07-19
82;"Première demande de titre de séjour";2017-06-11;06:04:44;2017-07-18;2017-07-19
82;"Première demande de titre de séjour";2017-06-11;07:04:59;2017-07-18;2017-07-19
82;"Première demande de titre de séjour";2017-06-11;08:04:46;2017-07-18;2017-07-19
82;"Première demande de titre de séjour";2017-06-11;09:04:50;2017-07-18;2017-07-19
82;"Première demande de titre de séjour";2017-06-11;10:04:50;2017-07-18;2017-07-19
82;"Première demande de titre de séjour";2017-06-11;11:04:50;2017-07-18;2017-07-19
82;"Première demande de titre de séjour";2017-06-11;12:04:49;2017-07-18;2017-07-19
82;"Première demande de titre de séjour";2017-06-11;13:09:31;2017-07-18;2017-07-19
82;"Première demande de titre de séjour";2017-06-11;14:04:59;2017-07-18;2017-07-19
82;"Première demande de titre de séjour";2017-06-11;15:04:53;2017-07-18;2017-07-19
82;"Première demande de titre de séjour";2017-06-11;16:04:57;2017-07-18;2017-07-19
82;"Première demande de titre de séjour";2017-06-11;17:04:57;2017-07-18;2017-07-19
82;"Première demande de titre de séjour";2017-06-11;18:05:01;2017-07-18;2017-07-19
82;"Première demande de titre de séjour";2017-06-11;19:06:24;2017-07-18;2017-07-19
82;"Première demande de titre de séjour";2017-06-11;20:04:52;2017-07-18;2017-07-19
82;"Première demande de titre de séjour";2017-06-11;21:04:58;2017-07-18;2017-07-19
82;"Première demande de titre de séjour";2017-06-11;22:04:59;2017-07-18;2017-07-19
82;"Première demande de titre de séjour";2017-06-11;23:04:49;2017-07-18;2017-07-19
82;"Première demande de titre de séjour";2017-06-12;00:15:43;2017-07-18;2017-07-19
82;"Première demande de titre de séjour";2017-06-12;01:04:58;2017-07-18;2017-07-19
82;"Première demande de titre de séjour";2017-06-12;02:04:58;2017-07-18;2017-07-19
82;"Première demande de titre de séjour";2017-06-12;03:04:51;2017-07-18;2017-07-19
82;"Première demande de titre de séjour";2017-06-12;04:04:59;2017-07-18;2017-07-19
82;"Première demande de titre de séjour";2017-06-12;05:05:08;2017-07-18;2017-07-19
82;"Première demande de titre de séjour";2017-06-12;06:04:58;2017-07-18;2017-07-19
82;"Première demande de titre de séjour";2017-06-12;07:04:51;2017-07-19;2017-07-20
82;"Première demande de titre de séjour";2017-06-12;08:04:53;2017-07-19;2017-07-20
82;"Première demande de titre de séjour";2017-06-12;09:05:13;2017-07-19;2017-07-20
82;"Première demande de titre de séjour";2017-06-12;10:05:19;2017-07-19;2017-07-20
82;"Première demande de titre de séjour";2017-06-12;11:04:56;2017-07-19;2017-07-20
82;"Première demande de titre de séjour";2017-06-12;12:04:49;2017-07-19;2017-07-20
82;"Première demande de titre de séjour";2017-06-12;13:04:49;2017-07-19;2017-07-20
82;"Première demande de titre de séjour";2017-06-12;14:05:06;2017-07-19;2017-07-20
82;"Première demande de titre de séjour";2017-06-12;15:05:09;2017-07-19;2017-07-20
82;"Première demande de titre de séjour";2017-06-12;16:05:14;2017-07-19;2017-07-20
82;"Première demande de titre de séjour";2017-06-12;17:04:49;2017-07-19;2017-07-20
82;"Première demande de titre de séjour";2017-06-12;18:05:19;2017-07-19;2017-07-20
82;"Première demande de titre de séjour";2017-06-12;19:04:53;2017-07-19;2017-07-20
82;"Première demande de titre de séjour";2017-06-12;20:04:45;2017-07-19;2017-07-20
82;"Première demande de titre de séjour";2017-06-12;21:04:48;2017-07-19;2017-07-20
82;"Première demande de titre de séjour";2017-06-12;22:04:54;2017-07-19;2017-07-20
82;"Première demande de titre de séjour";2017-06-12;23:04:51;2017-07-19;2017-07-20
82;"Première demande de titre de séjour";2017-06-13;00:05:04;2017-07-19;2017-07-20
82;"Première demande de titre de séjour";2017-06-13;01:05:04;2017-07-19;2017-07-20
82;"Première demande de titre de séjour";2017-06-13;02:05:00;2017-07-19;2017-07-20
82;"Première demande de titre de séjour";2017-06-13;03:04:50;2017-07-19;2017-07-20
82;"Première demande de titre de séjour";2017-06-13;04:05:00;2017-07-19;2017-07-20
82;"Première demande de titre de séjour";2017-06-13;05:05:02;2017-07-19;2017-07-20
82;"Première demande de titre de séjour";2017-06-13;06:04:58;2017-07-19;2017-07-20
82;"Première demande de titre de séjour";2017-06-13;07:04:57;2017-07-19;2017-07-20
82;"Première demande de titre de séjour";2017-06-13;08:04:58;2017-07-19;2017-07-20
82;"Première demande de titre de séjour";2017-06-13;09:04:59;2017-07-19;2017-07-20
82;"Première demande de titre de séjour";2017-06-13;10:05:27;2017-07-19;2017-07-20
82;"Première demande de titre de séjour";2017-06-13;11:04:49;2017-07-20;2017-07-24
82;"Première demande de titre de séjour";2017-06-13;12:04:59;2017-07-24;2017-07-25
82;"Première demande de titre de séjour";2017-06-13;13:04:47;2017-07-24;2017-07-25
82;"Première demande de titre de séjour";2017-06-13;14:05:05;2017-07-24;2017-07-25
82;"Première demande de titre de séjour";2017-06-13;15:04:59;2017-07-24;2017-07-25
82;"Première demande de titre de séjour";2017-06-13;16:05:07;2017-07-24;2017-07-25
82;"Première demande de titre de séjour";2017-06-13;17:04:54;2017-07-24;2017-07-25
82;"Première demande de titre de séjour";2017-06-13;18:04:57;2017-07-24;2017-07-25
82;"Première demande de titre de séjour";2017-06-13;19:04:50;2017-07-24;2017-07-25
82;"Première demande de titre de séjour";2017-06-13;20:04:55;2017-07-24;2017-07-25
82;"Première demande de titre de séjour";2017-06-13;21:04:52;2017-07-24;2017-07-25
82;"Première demande de titre de séjour";2017-06-13;22:04:51;2017-07-24;2017-07-25
82;"Première demande de titre de séjour";2017-06-13;23:05:05;2017-07-24;2017-07-25
82;"Première demande de titre de séjour";2017-06-14;00:04:59;2017-07-24;2017-07-25
82;"Première demande de titre de séjour";2017-06-14;01:05:07;2017-07-24;2017-07-25
82;"Première demande de titre de séjour";2017-06-14;02:04:50;2017-07-24;2017-07-25
82;"Première demande de titre de séjour";2017-06-14;03:04:55;2017-07-24;2017-07-25
82;"Première demande de titre de séjour";2017-06-14;04:04:57;2017-07-24;2017-07-25
82;"Première demande de titre de séjour";2017-06-14;05:05:00;2017-07-24;2017-07-25
82;"Première demande de titre de séjour";2017-06-14;06:04:53;2017-07-24;2017-07-25
82;"Première demande de titre de séjour";2017-06-14;07:04:50;2017-07-24;2017-07-25
82;"Première demande de titre de séjour";2017-06-14;08:04:55;2017-07-24;2017-07-25
82;"Première demande de titre de séjour";2017-06-14;09:04:57;2017-07-24;2017-07-25
82;"Première demande de titre de séjour";2017-06-14;10:05:03;2017-07-24;2017-07-25
82;"Première demande de titre de séjour";2017-06-14;11:04:59;2017-07-24;2017-07-25
82;"Première demande de titre de séjour";2017-06-14;12:04:56;2017-07-24;2017-07-25
82;"Première demande de titre de séjour";2017-06-14;13:04:56;2017-07-24;2017-07-25
82;"Première demande de titre de séjour";2017-06-14;14:04:55;2017-07-24;2017-07-25
82;"Première demande de titre de séjour";2017-06-14;15:05:09;2017-06-21;2017-07-25
82;"Première demande de titre de séjour";2017-06-14;16:05:13;2017-06-21;2017-07-25
82;"Première demande de titre de séjour";2017-06-14;17:05:05;2017-06-21;2017-07-25
82;"Première demande de titre de séjour";2017-06-14;19:04:55;2017-07-25;2017-07-26
82;"Première demande de titre de séjour";2017-06-14;20:04:54;2017-07-25;2017-07-26
82;"Première demande de titre de séjour";2017-06-14;21:04:52;2017-07-25;2017-07-26
82;"Première demande de titre de séjour";2017-06-14;22:05:02;2017-07-25;2017-07-26
82;"Première demande de titre de séjour";2017-06-14;23:05:14;2017-07-25;2017-07-26
82;"Première demande de titre de séjour";2017-06-15;00:05:20;2017-07-25;2017-07-26
