# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-01;01:15:42;2016-08-09;2016-08-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-01;02:15:40;2016-08-09;2016-08-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-01;03:15:48;2016-08-09;2016-08-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-01;04:15:30;2016-08-02;2016-08-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-01;05:15:30;2016-08-02;2016-08-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-01;06:15:38;2016-08-09;2016-08-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-01;07:15:31;2016-08-09;2016-08-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-01;08:15:30;2016-08-09;2016-08-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-01;09:15:30;2016-08-09;2016-08-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-01;10:15:14;2016-08-09;2016-08-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-01;11:15:18;2016-08-09;2016-08-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-01;12:15:16;2016-08-09;2016-08-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-01;13:15:15;2016-08-09;2016-08-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-01;14:15:27;2016-08-09;2016-08-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-01;15:15:16;2016-08-09;2016-08-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-01;16:15:15;2016-08-09;2016-08-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-01;17:15:16;2016-08-09;2016-08-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-01;18:15:25;2016-08-09;2016-08-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-01;19:15:24;2016-08-09;2016-08-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-01;20:15:24;2016-08-09;2016-08-18
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-01;21:15:34;2016-08-09;2016-08-18
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-01;22:15:28;2016-08-09;2016-08-18
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-01;23:15:12;2016-08-09;2016-08-18
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-02;00:15:16;2016-08-09;2016-08-18
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-02;01:15:15;2016-08-09;2016-08-18
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-02;02:15:17;2016-08-09;2016-08-18
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-02;03:15:18;2016-08-09;2016-08-18
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-02;04:15:15;2016-08-09;2016-08-18
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-02;05:15:19;2016-08-09;2016-08-18
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-02;06:15:19;2016-08-09;2016-08-18
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-02;07:15:08;2016-08-09;2016-08-18
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-02;08:15:14;2016-08-09;2016-08-18
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-02;09:15:11;2016-08-09;2016-08-18
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-02;10:15:03;2016-08-09;2016-08-18
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-02;11:15:11;2016-08-09;2016-08-18
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-02;12:15:19;2016-08-09;2016-08-18
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-02;13:15:13;2016-08-09;2016-08-18
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-02;14:15:15;2016-08-09;2016-08-18
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-02;16:15:15;2016-08-09;2016-08-18
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-02;17:15:12;2016-08-09;2016-08-18
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-02;18:15:17;2016-08-09;2016-08-18
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-02;19:15:12;2016-08-09;2016-08-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-02;20:15:19;2016-08-09;2016-08-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-02;21:15:16;2016-08-09;2016-08-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-02;22:15:21;2016-08-09;2016-08-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-02;23:15:23;2016-08-09;2016-08-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-03;00:15:20;2016-08-09;2016-08-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-03;01:15:24;2016-08-09;2016-08-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-03;02:15:25;2016-08-09;2016-08-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-03;03:15:25;2016-08-09;2016-08-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-03;04:15:24;2016-08-09;2016-08-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-03;05:15:22;2016-08-09;2016-08-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-03;06:15:20;2016-08-09;2016-08-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-03;07:15:19;2016-08-09;2016-08-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-03;08:15:22;2016-08-09;2016-08-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-03;09:15:14;2016-08-09;2016-08-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-03;10:15:20;2016-08-09;2016-08-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-03;11:15:11;2016-08-09;2016-08-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-03;12:14:40;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-03;13:14:38;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-03;14:14:40;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-03;15:14:46;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-03;16:14:36;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-03;17:15:14;2016-08-09;2016-08-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-03;18:15:42;2016-08-09;2016-08-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-03;19:15:23;2016-08-09;2016-08-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-03;20:15:35;2016-08-09;2016-08-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-03;21:15:22;2016-08-09;2016-08-18
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-03;22:15:04;2016-08-09;2016-08-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-03;23:15:05;2016-08-09;2016-08-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-04;00:15:05;2016-08-05;2016-08-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-04;01:15:07;2016-08-09;2016-08-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-04;02:15:10;2016-08-09;2016-08-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-04;03:15:15;2016-08-09;2016-08-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-04;04:15:10;2016-08-09;2016-08-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-04;05:15:16;2016-08-09;2016-08-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-04;06:15:11;2016-08-09;2016-08-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-04;07:15:11;2016-08-09;2016-08-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-04;08:15:14;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-04;09:15:09;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-04;10:15:15;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-04;11:15:18;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-04;12:15:18;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-04;13:15:17;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-04;14:15:28;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-04;15:15:25;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-04;16:15:14;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-04;17:15:09;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-04;18:15:19;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-04;19:15:26;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-04;20:15:17;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-04;21:15:12;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-04;22:15:17;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-04;23:15:14;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-05;00:15:20;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-05;01:15:20;2016-08-08;2016-08-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-05;02:15:20;2016-08-08;2016-08-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-05;03:15:29;2016-08-08;2016-08-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-05;04:15:18;2016-08-08;2016-08-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-05;05:15:18;2016-08-08;2016-08-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-05;06:15:21;2016-08-08;2016-08-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-05;07:15:16;2016-08-08;2016-08-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-05;08:15:27;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-05;09:15:21;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-05;10:15:25;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-05;11:15:31;2016-08-09;2016-08-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-05;12:15:32;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-05;13:15:09;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-05;14:15:12;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-05;15:15:27;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-05;16:15:22;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-05;17:15:18;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-05;18:15:14;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-05;19:15:14;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-05;20:15:14;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-05;21:15:08;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-05;22:15:16;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-05;23:15:16;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-06;00:15:12;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-06;01:15:13;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-06;02:15:19;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-06;03:15:17;2016-08-09;2016-08-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-06;04:15:13;2016-08-09;2016-08-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-06;05:15:18;2016-08-09;2016-08-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-06;06:15:18;2016-08-09;2016-08-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-06;07:15:17;2016-08-09;2016-08-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-06;08:15:12;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-06;09:15:16;2016-08-09;2016-08-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-06;10:15:15;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-06;11:15:11;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-06;12:15:20;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-06;13:15:09;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-06;14:15:11;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-06;15:15:28;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-06;16:15:15;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-06;17:15:28;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-06;18:15:28;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-06;19:15:32;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-06;20:15:28;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-06;21:15:25;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-06;22:15:17;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-06;23:15:20;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-07;00:15:28;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-07;01:15:30;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-07;02:15:32;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-07;03:15:28;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-07;04:15:30;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-07;05:15:28;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-07;06:15:28;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-07;07:15:25;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-07;08:15:25;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-07;09:15:27;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-07;10:15:21;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-07;11:15:19;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-07;12:15:22;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-07;13:15:18;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-07;14:15:19;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-07;15:15:23;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-07;16:15:20;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-07;17:15:17;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-07;18:15:13;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-07;19:15:14;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-07;20:15:22;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-07;21:15:10;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-07;22:15:17;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-07;23:15:09;2016-08-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-08;01:15:27;2016-08-09;2016-08-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-08;02:15:37;2016-08-09;2016-08-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-08;03:15:37;2016-08-09;2016-08-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-08;04:15:42;2016-08-09;2016-08-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-08;05:15:38;2016-08-09;2016-08-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-08;06:15:37;2016-08-09;2016-08-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-08;07:15:27;2016-08-09;2016-08-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-08;08:15:32;2016-08-09;2016-08-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-08;09:15:37;2016-08-09;2016-08-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-08;10:15:38;2016-08-09;2016-08-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-08;11:15:26;2016-08-09;2016-08-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-08;12:15:25;2016-08-09;2016-08-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-08;13:15:30;2016-08-09;2016-08-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-08;14:15:39;2016-08-09;2016-08-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-08;15:15:23;2016-08-09;2016-08-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-08;16:15:36;2016-08-09;2016-08-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-08;17:15:25;2016-08-09;2016-08-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-08;18:15:31;2016-08-09;2016-08-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-08;19:15:27;2016-08-09;2016-08-23
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-08;20:15:40;2016-08-09;2016-08-23
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-08;21:15:33;2016-08-09;2016-08-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-08;22:15:32;2016-08-23;2016-08-25
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-08;23:15:29;2016-08-23;2016-08-25
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-09;00:15:31;2016-08-23;2016-08-25
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-09;01:15:35;2016-08-23;2016-08-25
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-09;02:15:50;2016-08-23;2016-08-25
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-09;03:15:32;2016-08-23;2016-08-25
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-09;04:15:30;2016-08-23;2016-08-25
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-09;05:15:33;2016-08-23;2016-08-25
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-09;06:15:32;2016-08-23;2016-08-25
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-09;07:15:33;2016-08-23;2016-08-25
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-09;08:15:27;2016-08-23;2016-08-25
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-09;09:15:31;2016-08-23;2016-08-25
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-09;10:15:31;2016-08-23;2016-08-25
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-09;11:15:23;2016-08-11;2016-08-23
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-09;12:15:20;2016-08-23;2016-08-25
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-09;13:15:14;2016-08-25;2016-08-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-09;14:15:25;2016-08-25;2016-08-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-09;15:15:20;2016-08-25;2016-08-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-09;16:15:26;2016-08-25;2016-08-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-09;17:15:27;2016-08-25;2016-08-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-09;18:15:25;2016-08-25;2016-08-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-09;19:15:23;2016-08-25;2016-08-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-09;20:15:20;2016-08-25;2016-08-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-09;21:15:31;2016-08-25;2016-08-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-09;22:15:29;2016-08-25;2016-08-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-09;23:15:35;2016-08-25;2016-08-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-10;00:15:29;2016-08-25;2016-08-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-10;01:15:35;2016-08-25;2016-08-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-10;02:15:41;2016-08-25;2016-08-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-10;03:15:30;2016-08-25;2016-08-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-10;04:15:28;2016-08-25;2016-08-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-10;05:15:28;2016-08-25;2016-08-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-10;06:15:26;2016-08-25;2016-08-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-10;07:15:29;2016-08-25;2016-08-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-10;08:15:29;2016-08-25;2016-08-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-10;09:15:29;2016-08-25;2016-08-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-10;10:15:26;2016-08-25;2016-08-26
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-10;11:15:11;2016-08-26;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-10;12:15:07;2016-08-26;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-10;13:15:17;2016-08-26;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-10;14:15:10;2016-08-26;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-10;15:15:10;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-10;16:15:07;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-10;17:15:13;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-10;18:14:57;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-10;19:15:05;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-10;20:14:59;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-10;21:15:08;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-10;22:15:02;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-10;23:15:12;2016-08-18;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-11;00:15:07;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-11;01:15:16;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-11;02:15:16;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-11;03:15:15;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-11;04:15:22;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-11;05:15:12;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-11;06:15:09;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-11;07:15:11;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-11;08:15:05;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-11;09:15:06;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-11;10:15:09;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-11;11:15:18;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-11;12:14:58;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-11;13:15:07;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-11;14:15:08;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-11;15:15:07;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-11;16:15:11;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-11;17:15:14;2016-08-26;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-11;18:15:08;2016-08-26;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-11;19:15:13;2016-08-26;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-11;20:15:05;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-11;21:15:00;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-11;22:15:03;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-11;23:15:00;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-12;00:15:07;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-12;01:15:08;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-12;02:15:11;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-12;03:15:10;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-12;04:15:10;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-12;05:15:06;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-12;06:15:08;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-12;07:15:04;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-12;08:15:12;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-12;09:15:05;2016-08-23;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-12;10:15:08;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-12;11:15:01;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-12;12:15:03;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-12;13:15:01;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-12;14:15:12;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-12;15:15:12;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-12;16:15:13;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-12;17:15:05;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-12;18:15:11;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-12;19:15:04;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-12;20:15:07;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-12;21:15:08;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-12;22:15:12;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-12;23:15:05;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-13;00:15:17;2016-08-26;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-13;01:15:14;2016-08-26;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-13;02:15:22;2016-08-26;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-13;03:15:20;2016-08-26;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-13;04:15:23;2016-08-26;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-13;05:15:23;2016-08-26;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-13;06:15:22;2016-08-26;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-13;07:15:17;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-13;08:15:11;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-13;09:15:09;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-13;10:15:06;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-13;11:15:10;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-13;12:15:12;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-08-13;13:15:15;2016-08-19;
