# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-01;00:28:02;2016-04-01;2016-04-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-01;01:28:13;2016-04-01;2016-04-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-01;02:28:22;2016-04-01;2016-04-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-01;03:27:56;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-01;04:28:10;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-01;05:27:42;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-01;06:28:07;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-01;07:27:35;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-01;08:28:33;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-01;10:25:30;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-01;11:28:11;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-01;12:27:51;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-01;13:24:37;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-01;14:27:29;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-01;15:27:13;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-01;16:28:26;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-01;17:27:23;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-01;18:27:27;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-01;19:26:43;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-01;20:27:12;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-01;21:26:34;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-01;22:26:49;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-01;23:26:30;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-02;00:27:20;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-02;01:26:14;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-02;02:26:11;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-02;03:26:27;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-02;04:26:23;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-02;05:26:33;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-02;06:26:25;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-02;07:27:23;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-02;08:27:08;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-02;09:26:27;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-02;10:27:31;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-02;11:26:49;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-02;12:26:10;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-02;13:27:08;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-02;14:27:17;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-02;15:26:59;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-02;16:27:15;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-02;17:26:58;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-02;19:26:29;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-02;20:27:02;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-02;21:27:16;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-02;22:27:10;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-02;23:26:44;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-03;00:28:10;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-03;01:27:21;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-03;02:26:36;2016-04-04;2016-04-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-03;03:26:43;2016-04-04;2016-04-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-03;04:26:43;2016-04-04;2016-04-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-03;05:26:45;2016-04-04;2016-04-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-03;06:26:35;2016-04-04;2016-04-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-03;07:26:35;2016-04-04;2016-04-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-03;08:26:21;2016-04-04;2016-04-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-03;09:26:22;2016-04-04;2016-04-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-03;10:26:36;2016-04-04;2016-04-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-03;11:25:55;2016-04-04;2016-04-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-03;12:26:01;2016-04-04;2016-04-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-03;13:26:08;2016-04-04;2016-04-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-03;14:25:29;2016-04-04;2016-04-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-03;16:25:11;2016-04-04;2016-04-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-03;17:27:24;2016-04-04;2016-04-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-03;18:27:01;2016-04-04;2016-04-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-03;19:27:00;2016-04-04;2016-04-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-03;20:27:17;2016-04-04;2016-04-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-03;21:27:29;2016-04-04;2016-04-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-03;23:26:28;2016-04-04;2016-04-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-04;00:28:17;2016-04-04;2016-04-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-04;01:27:31;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-04;02:26:33;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-04;03:28:13;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-04;04:28:51;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-04;05:27:57;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-04;06:28:23;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-04;07:28:15;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-04;08:28:35;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-04;10:29:44;2016-04-05;2016-04-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-04;13:28:27;2016-04-06;2016-04-07
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-04;14:30:19;2016-04-06;2016-04-07
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-04;15:29:44;2016-04-06;2016-04-07
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-04;16:28:59;2016-04-06;2016-04-07
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-04;17:28:16;2016-04-06;2016-04-07
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-04;19:28:22;2016-04-07;2016-04-08
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-04;20:27:56;2016-04-07;2016-04-08
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-04;21:28:29;2016-04-07;2016-04-08
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-04;22:27:58;2016-04-07;2016-04-08
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-04;23:28:17;2016-04-07;2016-04-08
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-05;00:29:31;2016-04-07;2016-04-08
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-05;01:27:45;2016-04-07;2016-04-08
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-05;02:28:14;2016-04-07;2016-04-08
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-05;03:28:31;2016-04-07;2016-04-08
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-05;04:28:17;2016-04-07;2016-04-08
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-05;05:28:06;2016-04-07;2016-04-08
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-05;06:28:13;2016-04-07;2016-04-08
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-05;08:28:31;2016-04-07;2016-04-08
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-05;10:28:55;2016-04-08;2016-04-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-05;11:27:58;2016-04-08;2016-04-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-05;12:26:46;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-05;13:28:07;2016-04-07;2016-04-08
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-05;14:28:17;2016-04-08;2016-04-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-05;15:27:46;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-05;16:28:10;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-05;17:27:48;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-05;18:26:57;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-05;19:27:49;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-05;20:27:18;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-05;21:26:56;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-05;22:27:02;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-05;23:27:20;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-06;00:27:32;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-06;01:27:51;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-06;03:28:08;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-06;04:27:07;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-06;05:27:27;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-06;06:27:15;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-06;07:28:18;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-06;08:27:40;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-06;10:27:55;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-06;11:28:26;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-06;16:29:24;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-06;17:28:55;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-06;18:28:03;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-06;19:27:51;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-06;20:27:53;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-06;21:28:47;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-06;22:28:13;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-06;23:28:23;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-07;00:28:33;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-07;01:27:11;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-07;02:28:33;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-07;03:28:56;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-07;04:28:15;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-07;05:28:25;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-07;06:28:57;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-07;07:28:44;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-07;08:28:52;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-07;09:28:29;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-07;10:29:26;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-07;11:27:43;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-07;12:28:24;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-07;13:28:02;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-07;14:28:14;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-07;15:28:02;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-07;17:27:52;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-07;18:28:10;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-07;19:26:20;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-07;20:28:41;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-07;21:27:46;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-07;22:28:35;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-08;00:27:15;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-08;01:26:58;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-08;02:27:21;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-08;03:27:43;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-08;04:27:41;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-08;05:27:40;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-08;06:28:37;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-08;08:26:52;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-08;10:28:01;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-08;11:27:48;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-08;12:28:09;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-08;13:27:55;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-08;14:27:40;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-08;15:27:09;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-08;16:26:50;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-08;17:27:45;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-08;18:27:26;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-08;19:27:43;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-08;20:27:23;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-08;21:27:46;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-08;22:27:06;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-08;23:27:25;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-09;00:28:10;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-09;01:26:55;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-09;02:26:53;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-09;03:26:37;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-09;04:28:11;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-09;06:27:47;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-09;07:27:31;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-09;08:27:41;2016-04-11;2016-04-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-09;10:27:40;2016-04-13;2016-04-15
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-09;11:27:21;2016-04-13;2016-04-15
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-09;12:25:55;2016-04-13;2016-04-15
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-09;13:27:22;2016-04-13;2016-04-15
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-09;14:27:44;2016-04-13;2016-04-15
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-09;15:28:04;2016-04-13;2016-04-15
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-09;16:27:33;2016-04-13;2016-04-15
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-09;17:27:24;2016-04-13;2016-04-15
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-09;18:26:34;2016-04-13;2016-04-15
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-09;19:27:46;2016-04-13;2016-04-15
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-09;20:27:47;2016-04-13;2016-04-15
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-09;21:26:43;2016-04-13;2016-04-15
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-04-09;22:25:35;2016-04-13;2016-04-15
