# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
16;"Première demande ou renouvellement de titre de séjour";2017-03-01;00:09:09;2017-05-29;2017-05-30
16;"Première demande ou renouvellement de titre de séjour";2017-03-01;01:09:06;2017-05-29;2017-05-30
16;"Première demande ou renouvellement de titre de séjour";2017-03-01;02:09:01;2017-05-29;2017-05-30
16;"Première demande ou renouvellement de titre de séjour";2017-03-01;03:08:56;2017-05-29;2017-05-30
16;"Première demande ou renouvellement de titre de séjour";2017-03-01;04:08:59;2017-05-29;2017-05-30
16;"Première demande ou renouvellement de titre de séjour";2017-03-01;05:09:00;2017-05-29;2017-05-30
16;"Première demande ou renouvellement de titre de séjour";2017-03-01;06:08:58;2017-05-29;2017-05-30
16;"Première demande ou renouvellement de titre de séjour";2017-03-01;07:08:55;2017-05-29;2017-05-30
16;"Première demande ou renouvellement de titre de séjour";2017-03-01;08:08:57;2017-05-29;2017-05-30
16;"Première demande ou renouvellement de titre de séjour";2017-03-01;09:08:56;2017-05-29;2017-05-30
16;"Première demande ou renouvellement de titre de séjour";2017-03-01;10:09:02;2017-05-29;2017-05-30
16;"Première demande ou renouvellement de titre de séjour";2017-03-01;11:09:08;2017-05-22;2017-05-29
16;"Première demande ou renouvellement de titre de séjour";2017-03-01;12:09:06;2017-05-22;2017-05-29
16;"Première demande ou renouvellement de titre de séjour";2017-03-01;13:09:02;2017-05-22;2017-05-29
16;"Première demande ou renouvellement de titre de séjour";2017-03-01;14:09:03;2017-05-22;2017-05-29
16;"Première demande ou renouvellement de titre de séjour";2017-03-01;15:09:05;2017-05-22;2017-05-29
16;"Première demande ou renouvellement de titre de séjour";2017-03-01;16:09:12;2017-03-06;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-03-01;17:09:05;2017-03-06;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-03-01;18:09:22;2017-03-06;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-03-01;19:09:13;2017-03-06;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-03-01;20:09:09;2017-03-06;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-03-01;21:08:55;2017-05-22;2017-05-29
16;"Première demande ou renouvellement de titre de séjour";2017-03-01;22:08:57;2017-05-22;2017-05-29
16;"Première demande ou renouvellement de titre de séjour";2017-03-01;23:09:01;2017-05-22;2017-05-29
16;"Première demande ou renouvellement de titre de séjour";2017-03-02;00:09:14;2017-05-22;2017-05-29
16;"Première demande ou renouvellement de titre de séjour";2017-03-02;01:09:03;2017-05-22;2017-05-29
16;"Première demande ou renouvellement de titre de séjour";2017-03-02;02:09:02;2017-05-22;2017-05-29
16;"Première demande ou renouvellement de titre de séjour";2017-03-02;03:09:04;2017-05-22;2017-05-29
16;"Première demande ou renouvellement de titre de séjour";2017-03-02;04:09:03;2017-05-22;2017-05-29
16;"Première demande ou renouvellement de titre de séjour";2017-03-02;05:09:00;2017-05-22;2017-05-29
16;"Première demande ou renouvellement de titre de séjour";2017-03-02;06:09:03;2017-05-22;2017-05-29
16;"Première demande ou renouvellement de titre de séjour";2017-03-02;07:09:05;2017-05-22;2017-05-29
16;"Première demande ou renouvellement de titre de séjour";2017-03-02;08:09:03;2017-05-22;2017-05-29
16;"Première demande ou renouvellement de titre de séjour";2017-03-02;09:08:58;2017-05-22;2017-05-29
16;"Première demande ou renouvellement de titre de séjour";2017-03-02;10:09:11;2017-03-09;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-03-02;11:09:14;2017-03-09;2017-05-29
16;"Première demande ou renouvellement de titre de séjour";2017-03-02;12:09:04;2017-05-30;2017-06-01
16;"Première demande ou renouvellement de titre de séjour";2017-03-02;13:09:01;2017-05-30;2017-06-01
16;"Première demande ou renouvellement de titre de séjour";2017-03-02;14:09:08;2017-05-30;2017-06-01
16;"Première demande ou renouvellement de titre de séjour";2017-03-02;15:09:01;2017-05-30;2017-06-01
16;"Première demande ou renouvellement de titre de séjour";2017-03-02;16:09:10;2017-05-30;2017-06-01
16;"Première demande ou renouvellement de titre de séjour";2017-03-02;17:08:56;2017-05-30;2017-06-01
16;"Première demande ou renouvellement de titre de séjour";2017-03-02;18:09:05;2017-05-30;2017-06-01
16;"Première demande ou renouvellement de titre de séjour";2017-03-02;19:08:58;2017-05-30;2017-06-01
16;"Première demande ou renouvellement de titre de séjour";2017-03-02;20:09:00;2017-05-30;2017-06-01
16;"Première demande ou renouvellement de titre de séjour";2017-03-02;21:09:04;2017-05-30;2017-06-01
16;"Première demande ou renouvellement de titre de séjour";2017-03-02;22:08:58;2017-05-30;2017-06-01
16;"Première demande ou renouvellement de titre de séjour";2017-03-02;23:09:03;2017-05-30;2017-06-01
16;"Première demande ou renouvellement de titre de séjour";2017-03-03;00:09:20;2017-05-30;2017-06-01
16;"Première demande ou renouvellement de titre de séjour";2017-03-03;01:09:02;2017-05-30;2017-06-01
16;"Première demande ou renouvellement de titre de séjour";2017-03-03;02:09:07;2017-05-30;2017-06-01
16;"Première demande ou renouvellement de titre de séjour";2017-03-03;03:08:59;2017-05-30;2017-06-01
16;"Première demande ou renouvellement de titre de séjour";2017-03-03;04:08:58;2017-05-30;2017-06-01
16;"Première demande ou renouvellement de titre de séjour";2017-03-03;05:08:58;2017-05-30;2017-06-01
16;"Première demande ou renouvellement de titre de séjour";2017-03-03;06:09:00;2017-05-30;2017-06-01
16;"Première demande ou renouvellement de titre de séjour";2017-03-03;07:09:02;2017-05-30;2017-06-01
16;"Première demande ou renouvellement de titre de séjour";2017-03-03;08:08:58;2017-05-30;2017-06-01
16;"Première demande ou renouvellement de titre de séjour";2017-03-03;09:08:58;2017-05-30;2017-06-01
16;"Première demande ou renouvellement de titre de séjour";2017-03-03;10:08:58;2017-05-30;2017-06-01
16;"Première demande ou renouvellement de titre de séjour";2017-03-03;11:09:05;2017-05-30;2017-06-01
16;"Première demande ou renouvellement de titre de séjour";2017-03-03;12:08:56;2017-05-30;2017-06-01
16;"Première demande ou renouvellement de titre de séjour";2017-03-03;13:08:59;2017-05-30;2017-06-01
16;"Première demande ou renouvellement de titre de séjour";2017-03-03;14:09:05;2017-05-30;2017-06-01
16;"Première demande ou renouvellement de titre de séjour";2017-03-03;15:08:58;2017-05-30;2017-06-01
16;"Première demande ou renouvellement de titre de séjour";2017-03-03;16:09:03;2017-06-01;2017-06-06
16;"Première demande ou renouvellement de titre de séjour";2017-03-03;17:09:02;2017-06-01;2017-06-06
16;"Première demande ou renouvellement de titre de séjour";2017-03-03;18:09:04;2017-06-01;2017-06-06
16;"Première demande ou renouvellement de titre de séjour";2017-03-03;19:08:57;2017-06-01;2017-06-06
16;"Première demande ou renouvellement de titre de séjour";2017-03-03;20:08:58;2017-06-01;2017-06-06
16;"Première demande ou renouvellement de titre de séjour";2017-03-03;21:09:00;2017-06-01;2017-06-06
16;"Première demande ou renouvellement de titre de séjour";2017-03-03;22:08:59;2017-06-01;2017-06-06
16;"Première demande ou renouvellement de titre de séjour";2017-03-03;23:08:57;2017-06-01;2017-06-06
16;"Première demande ou renouvellement de titre de séjour";2017-03-04;00:09:09;2017-06-01;2017-06-06
16;"Première demande ou renouvellement de titre de séjour";2017-03-04;01:08:58;2017-06-01;2017-06-06
16;"Première demande ou renouvellement de titre de séjour";2017-03-04;02:08:57;2017-06-01;2017-06-06
16;"Première demande ou renouvellement de titre de séjour";2017-03-04;03:09:00;2017-06-01;2017-06-06
16;"Première demande ou renouvellement de titre de séjour";2017-03-04;04:09:00;2017-06-01;2017-06-06
16;"Première demande ou renouvellement de titre de séjour";2017-03-04;05:09:00;2017-06-01;2017-06-06
16;"Première demande ou renouvellement de titre de séjour";2017-03-04;06:08:57;2017-06-01;2017-06-06
16;"Première demande ou renouvellement de titre de séjour";2017-03-04;07:09:01;2017-06-01;2017-06-06
16;"Première demande ou renouvellement de titre de séjour";2017-03-04;08:08:56;2017-06-01;2017-06-06
16;"Première demande ou renouvellement de titre de séjour";2017-03-04;09:09:00;2017-06-01;2017-06-06
16;"Première demande ou renouvellement de titre de séjour";2017-03-04;10:09:00;2017-06-01;2017-06-06
16;"Première demande ou renouvellement de titre de séjour";2017-03-04;11:08:52;2017-06-01;2017-06-06
16;"Première demande ou renouvellement de titre de séjour";2017-03-04;12:09:03;2017-06-01;2017-06-06
16;"Première demande ou renouvellement de titre de séjour";2017-03-04;14:09:03;2017-06-01;2017-06-06
16;"Première demande ou renouvellement de titre de séjour";2017-03-04;15:08:55;2017-06-01;2017-06-06
16;"Première demande ou renouvellement de titre de séjour";2017-03-04;16:08:59;2017-06-01;2017-06-06
16;"Première demande ou renouvellement de titre de séjour";2017-03-04;17:09:02;2017-06-01;2017-06-06
16;"Première demande ou renouvellement de titre de séjour";2017-03-04;18:08:57;2017-06-01;2017-06-06
16;"Première demande ou renouvellement de titre de séjour";2017-03-04;19:09:01;2017-06-01;2017-06-06
16;"Première demande ou renouvellement de titre de séjour";2017-03-04;20:08:59;2017-06-01;2017-06-06
16;"Première demande ou renouvellement de titre de séjour";2017-03-04;21:08:59;2017-06-01;2017-06-06
16;"Première demande ou renouvellement de titre de séjour";2017-03-04;22:09:01;2017-06-01;2017-06-06
16;"Première demande ou renouvellement de titre de séjour";2017-03-04;23:09:01;2017-06-01;2017-06-06
16;"Première demande ou renouvellement de titre de séjour";2017-03-05;00:09:09;2017-06-01;2017-06-06
16;"Première demande ou renouvellement de titre de séjour";2017-03-05;01:08:56;2017-06-01;2017-06-06
16;"Première demande ou renouvellement de titre de séjour";2017-03-05;02:08:56;2017-06-01;2017-06-06
16;"Première demande ou renouvellement de titre de séjour";2017-03-05;03:08:59;2017-06-01;2017-06-06
16;"Première demande ou renouvellement de titre de séjour";2017-03-05;04:08:58;2017-06-01;2017-06-06
16;"Première demande ou renouvellement de titre de séjour";2017-03-05;05:09:00;2017-06-01;2017-06-06
16;"Première demande ou renouvellement de titre de séjour";2017-03-05;06:08:58;2017-06-01;2017-06-06
16;"Première demande ou renouvellement de titre de séjour";2017-03-05;07:08:57;2017-06-01;2017-06-06
16;"Première demande ou renouvellement de titre de séjour";2017-03-05;08:09:00;2017-06-01;2017-06-06
16;"Première demande ou renouvellement de titre de séjour";2017-03-05;09:08:57;2017-06-01;2017-06-06
16;"Première demande ou renouvellement de titre de séjour";2017-03-05;10:08:58;2017-06-01;2017-06-06
16;"Première demande ou renouvellement de titre de séjour";2017-03-05;11:08:57;2017-06-01;2017-06-06
16;"Première demande ou renouvellement de titre de séjour";2017-03-05;12:08:54;2017-06-01;2017-06-06
16;"Première demande ou renouvellement de titre de séjour";2017-03-05;13:08:57;2017-06-01;2017-06-06
16;"Première demande ou renouvellement de titre de séjour";2017-03-05;14:08:58;2017-06-01;2017-06-06
16;"Première demande ou renouvellement de titre de séjour";2017-03-05;15:09:00;2017-06-01;2017-06-06
16;"Première demande ou renouvellement de titre de séjour";2017-03-05;16:08:53;2017-06-01;2017-06-06
16;"Première demande ou renouvellement de titre de séjour";2017-03-05;17:08:56;2017-06-01;2017-06-06
16;"Première demande ou renouvellement de titre de séjour";2017-03-05;18:08:55;2017-06-01;2017-06-06
16;"Première demande ou renouvellement de titre de séjour";2017-03-05;19:09:05;2017-06-01;2017-06-06
16;"Première demande ou renouvellement de titre de séjour";2017-03-05;20:08:51;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-05;21:08:58;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-05;22:08:54;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-05;23:09:08;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-06;00:09:17;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-06;01:09:14;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-06;02:08:48;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-06;03:08:51;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-06;04:08:50;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-06;05:08:57;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-06;06:08:53;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-06;07:08:55;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-06;08:08:53;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-06;09:08:55;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-06;10:09:04;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-06;11:09:07;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-06;13:09:12;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-06;15:08:51;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-06;16:09:11;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-06;17:08:53;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-06;18:08:59;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-06;19:08:54;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-06;20:08:55;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-06;21:09:00;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-06;22:08:52;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-06;23:08:51;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-07;00:09:08;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-07;01:08:56;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-07;02:08:53;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-07;03:08:55;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-07;04:08:59;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-07;05:09:01;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-07;06:08:56;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-07;07:08:58;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-07;08:08:53;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-07;09:08:51;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-07;10:08:51;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-07;11:09:12;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-07;12:09:04;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-07;13:09:02;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-07;14:09:03;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-07;15:09:04;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-07;16:09:00;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-07;17:08:59;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-07;18:08:59;2017-05-22;2017-06-06
16;"Première demande ou renouvellement de titre de séjour";2017-03-07;19:08:59;2017-05-22;2017-06-06
16;"Première demande ou renouvellement de titre de séjour";2017-03-07;20:08:56;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-07;21:09:01;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-07;22:08:59;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-07;23:08:55;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-08;00:09:09;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-08;01:08:59;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-08;02:08:58;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-08;03:08:51;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-08;04:09:02;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-08;05:08:56;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-08;06:08:55;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-08;07:08:56;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-08;08:08:54;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-08;09:08:57;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-08;10:08:56;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-08;11:09:01;2017-06-06;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-08;12:09:14;2017-03-13;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-08;13:09:14;2017-06-08;2017-06-12
16;"Première demande ou renouvellement de titre de séjour";2017-03-08;14:08:56;2017-06-08;2017-06-12
16;"Première demande ou renouvellement de titre de séjour";2017-03-08;15:09:00;2017-06-08;2017-06-12
16;"Première demande ou renouvellement de titre de séjour";2017-03-08;16:09:04;2017-06-08;2017-06-12
16;"Première demande ou renouvellement de titre de séjour";2017-03-08;17:09:04;2017-06-08;2017-06-12
16;"Première demande ou renouvellement de titre de séjour";2017-03-08;18:09:06;2017-06-08;2017-06-12
16;"Première demande ou renouvellement de titre de séjour";2017-03-08;19:09:07;2017-06-08;2017-06-12
16;"Première demande ou renouvellement de titre de séjour";2017-03-08;20:08:59;2017-06-08;2017-06-12
16;"Première demande ou renouvellement de titre de séjour";2017-03-08;21:09:01;2017-06-08;2017-06-12
16;"Première demande ou renouvellement de titre de séjour";2017-03-08;22:08:56;2017-06-08;2017-06-12
16;"Première demande ou renouvellement de titre de séjour";2017-03-08;23:09:02;2017-06-08;2017-06-12
16;"Première demande ou renouvellement de titre de séjour";2017-03-09;00:09:13;2017-06-08;2017-06-12
16;"Première demande ou renouvellement de titre de séjour";2017-03-09;01:09:05;2017-06-08;2017-06-12
16;"Première demande ou renouvellement de titre de séjour";2017-03-09;02:09:06;2017-06-08;2017-06-12
16;"Première demande ou renouvellement de titre de séjour";2017-03-09;03:09:02;2017-06-08;2017-06-12
16;"Première demande ou renouvellement de titre de séjour";2017-03-09;04:08:58;2017-06-08;2017-06-12
16;"Première demande ou renouvellement de titre de séjour";2017-03-09;05:09:06;2017-06-08;2017-06-12
16;"Première demande ou renouvellement de titre de séjour";2017-03-09;06:08:58;2017-06-08;2017-06-12
16;"Première demande ou renouvellement de titre de séjour";2017-03-09;07:09:02;2017-06-08;2017-06-12
16;"Première demande ou renouvellement de titre de séjour";2017-03-09;08:09:04;2017-06-08;2017-06-12
16;"Première demande ou renouvellement de titre de séjour";2017-03-09;09:09:04;2017-06-08;2017-06-12
16;"Première demande ou renouvellement de titre de séjour";2017-03-09;10:09:24;2017-03-14;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-09;11:09:20;2017-03-14;2017-06-08
16;"Première demande ou renouvellement de titre de séjour";2017-03-09;12:09:13;2017-06-08;2017-06-12
16;"Première demande ou renouvellement de titre de séjour";2017-03-09;13:09:02;2017-06-08;2017-06-12
16;"Première demande ou renouvellement de titre de séjour";2017-03-09;14:09:10;2017-06-08;2017-06-12
16;"Première demande ou renouvellement de titre de séjour";2017-03-09;15:08:59;2017-06-08;2017-06-12
16;"Première demande ou renouvellement de titre de séjour";2017-03-09;16:09:04;2017-06-08;2017-06-12
16;"Première demande ou renouvellement de titre de séjour";2017-03-09;17:08:58;2017-06-08;2017-06-12
16;"Première demande ou renouvellement de titre de séjour";2017-03-09;18:09:01;2017-06-08;2017-06-12
16;"Première demande ou renouvellement de titre de séjour";2017-03-09;19:09:01;2017-06-08;2017-06-12
16;"Première demande ou renouvellement de titre de séjour";2017-03-09;20:09:10;2017-06-08;2017-06-12
16;"Première demande ou renouvellement de titre de séjour";2017-03-09;21:09:00;2017-06-08;2017-06-12
16;"Première demande ou renouvellement de titre de séjour";2017-03-09;22:09:01;2017-06-08;2017-06-12
16;"Première demande ou renouvellement de titre de séjour";2017-03-09;23:09:02;2017-06-08;2017-06-12
16;"Première demande ou renouvellement de titre de séjour";2017-03-10;00:09:13;2017-06-08;2017-06-12
16;"Première demande ou renouvellement de titre de séjour";2017-03-10;01:08:59;2017-06-08;2017-06-12
16;"Première demande ou renouvellement de titre de séjour";2017-03-10;02:08:57;2017-06-08;2017-06-12
16;"Première demande ou renouvellement de titre de séjour";2017-03-10;03:09:03;2017-06-08;2017-06-12
16;"Première demande ou renouvellement de titre de séjour";2017-03-10;04:08:53;2017-06-08;2017-06-12
16;"Première demande ou renouvellement de titre de séjour";2017-03-10;05:09:00;2017-06-08;2017-06-12
16;"Première demande ou renouvellement de titre de séjour";2017-03-10;06:08:59;2017-06-08;2017-06-12
16;"Première demande ou renouvellement de titre de séjour";2017-03-10;07:08:57;2017-06-08;2017-06-12
16;"Première demande ou renouvellement de titre de séjour";2017-03-10;09:08:54;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-10;10:08:58;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-10;11:09:03;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-10;12:08:59;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-10;13:09:13;2017-03-13;2017-06-12
16;"Première demande ou renouvellement de titre de séjour";2017-03-10;14:09:12;2017-03-13;2017-06-12
16;"Première demande ou renouvellement de titre de séjour";2017-03-10;15:09:16;2017-03-13;2017-06-12
16;"Première demande ou renouvellement de titre de séjour";2017-03-10;16:09:14;2017-03-13;2017-06-12
16;"Première demande ou renouvellement de titre de séjour";2017-03-10;17:09:01;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-10;18:09:05;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-10;19:08:59;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-10;20:09:00;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-10;21:09:01;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-10;22:08:58;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-10;23:09:02;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-11;00:09:07;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-11;01:08:59;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-11;02:09:02;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-11;03:09:03;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-11;04:09:01;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-11;05:09:02;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-11;06:08:59;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-11;07:09:00;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-11;08:09:01;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-11;09:09:00;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-11;10:09:02;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-11;11:08:58;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-11;12:09:01;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-11;13:09:02;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-11;14:09:00;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-11;15:08:58;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-11;16:08:58;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-11;17:08:53;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-11;18:08:59;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-11;19:08:57;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-11;20:08:58;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-11;21:09:06;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-11;22:09:00;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-11;23:09:07;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-12;00:09:09;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-12;01:09:03;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-12;02:08:58;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-12;03:09:00;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-12;04:09:00;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-12;05:09:00;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-12;06:08:58;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-12;07:09:01;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-12;08:09:02;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-12;09:08:57;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-12;10:09:00;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-12;11:08:59;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-12;12:08:59;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-12;13:08:59;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-12;14:08:59;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-12;15:08:54;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-12;16:09:02;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-12;17:08:58;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-12;18:08:59;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-12;19:09:02;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-12;20:08:55;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-12;21:08:58;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-12;22:08:58;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-12;23:08:58;2017-06-12;2017-06-13
