# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-06-01;03:18:34;2019-06-14;2019-06-17
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-06-01;07:18:50;2019-06-14;2019-06-17
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-06-01;09:18:31;2019-06-14;2019-06-17
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-06-01;11:18:42;2019-06-14;2019-06-17
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-06-01;19:19:06;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-06-01;23:18:56;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-06-02;01:18:39;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-06-02;03:18:47;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-06-02;07:18:55;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-06-02;09:18:35;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-06-02;11:18:55;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-06-02;13:18:09;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-06-02;15:18:04;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-06-02;17:18:04;2019-06-04;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-06-02;19:18:11;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-06-02;21:18:27;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-06-03;03:18:08;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-06-03;07:18:26;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-06-05;03:18:11;2019-06-05;2019-06-17
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-06-05;07:18:16;2019-06-18;2019-06-19
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-06-06;03:18:26;2019-06-24;2019-06-25
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-06-06;07:18:29;2019-06-24;2019-06-25
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-06-07;03:18:45;2019-06-25;2019-06-26
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-06-08;03:18:06;2019-06-26;2019-07-01
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-06-08;07:18:12;2019-06-26;2019-07-01
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-06-08;09:18:31;2019-07-02;2019-07-03
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-06-08;15:18:06;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-06-08;17:18:14;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-06-08;21:18:24;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-06-08;23:18:21;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-06-09;01:18:24;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-06-09;03:18:28;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-06-09;07:18:37;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-06-09;09:18:23;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-06-09;11:18:28;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-06-09;13:18:34;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-06-09;15:18:36;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-06-09;17:18:44;2019-06-11;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-06-09;19:18:38;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-06-09;21:18:39;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-06-09;23:18:14;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-06-10;03:18:04;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-06-10;07:18:13;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-06-10;17:18:19;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-06-10;19:18:55;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-06-10;21:18:35;2019-06-25;
