# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-01;01:20:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-01;03:19:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-01;07:19:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-01;09:22:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-01;11:20:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-01;13:19:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-01;15:22:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-01;17:20:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-01;19:19:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-01;21:20:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-01;23:19:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-02;01:19:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-02;03:19:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-02;07:19:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-02;09:22:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-02;11:20:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-02;13:19:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-02;15:20:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-02;17:19:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-02;19:19:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-02;21:20:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-02;23:19:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-03;01:20:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-03;03:19:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-03;07:19:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-03;09:20:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-03;11:20:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-03;13:19:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-03;15:20:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-03;17:19:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-03;19:19:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-03;21:19:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-03;23:18:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-04;01:20:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-04;03:18:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-04;07:18:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-04;09:20:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-04;11:20:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-04;13:19:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-04;15:20:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-04;17:19:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-04;19:19:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-04;21:20:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-04;23:19:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-05;01:19:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-05;03:19:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-05;07:19:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-05;09:19:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-05;11:19:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-05;13:19:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-05;15:19:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-05;17:19:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-05;19:20:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-05;21:19:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-05;23:20:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-06;01:19:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-06;03:20:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-06;07:19:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-06;09:19:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-06;11:20:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-06;13:20:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-06;15:21:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-06;17:19:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-06;19:18:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-06;21:19:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-06;23:19:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-07;01:20:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-07;03:19:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-07;07:19:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-07;09:21:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-07;11:20:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-07;13:20:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-07;15:20:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-07;17:20:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-07;19:19:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-07;21:20:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-07;23:19:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-08;01:20:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-08;03:19:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-08;07:19:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-08;09:20:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-08;11:20:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-08;13:19:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-08;15:20:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-08;17:25:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-08;19:19:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-08;21:19:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-08;23:19:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-09;01:19:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-09;03:19:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-09;07:19:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-09;09:19:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-09;11:20:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-09;13:19:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-09;15:20:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-09;17:20:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-09;19:19:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-09;21:19:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-09;23:19:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-10;01:20:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-10;03:20:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-10;07:20:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-10;09:21:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-10;11:20:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-10;13:20:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-10;15:20:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-10;17:19:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-10;19:19:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-10;21:19:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-10;23:19:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-11;01:20:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-11;03:20:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-11;07:19:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-11;09:20:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-11;11:20:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-11;13:19:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-11;15:20:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-11;17:20:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-11;19:19:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-11;21:19:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-11;23:19:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-12;01:20:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-12;03:20:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-12;07:19:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-12;09:19:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-12;11:19:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-12;13:19:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-12;15:19:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-12;17:19:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-12;19:20:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-12;21:19:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-12;23:19:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-13;01:20:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-13;03:19:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-20;15:19:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-20;17:19:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-20;19:19:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-20;21:19:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-20;23:19:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-21;01:20:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-21;03:20:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-21;07:21:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-21;09:19:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-21;11:19:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-21;13:20:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-21;15:21:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-21;17:20:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-21;21:20:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-21;23:19:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-22;01:19:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-22;03:20:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-22;07:20:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-22;09:20:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-22;11:20:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-22;13:19:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-22;15:20:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-22;17:20:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-22;19:19:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-22;21:21:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-22;23:21:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-23;01:21:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-23;03:19:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-23;07:20:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-23;09:21:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-23;11:20:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-23;13:20:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-23;15:20:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-23;17:20:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-23;19:19:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-23;21:19:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-23;23:19:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-24;01:19:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-24;03:19:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-24;07:20:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-24;09:19:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-24;11:20:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-24;13:20:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-24;15:20:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-24;17:19:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-24;19:19:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-24;21:19:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-24;23:19:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-25;01:19:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-25;03:19:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-25;07:20:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-25;09:19:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-25;11:19:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-25;13:19:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-25;15:19:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-25;17:19:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-25;19:19:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-25;21:20:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-25;23:19:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-26;01:19:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-26;03:19:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-26;07:20:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-26;09:19:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-26;11:19:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-26;13:19:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-26;15:19:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-26;17:19:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-26;19:19:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-26;21:19:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-26;23:19:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-27;01:20:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-27;03:19:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-27;07:20:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-27;09:19:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-27;11:20:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-27;13:19:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-27;15:19:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-27;17:19:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-27;19:19:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-27;21:19:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-27;23:19:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-28;01:19:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-28;03:19:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-28;07:19:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-28;09:19:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-28;11:20:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-28;13:21:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-28;15:22:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-28;17:20:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-28;19:20:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-28;21:20:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-28;23:20:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-29;01:21:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-29;03:19:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-29;07:19:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-29;09:20:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-29;11:20:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-29;13:19:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-29;15:20:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-29;17:20:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-29;19:19:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-29;21:20:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-29;23:22:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-30;01:20:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-30;03:20:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-30;07:19:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-30;09:20:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-30;11:20:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-30;13:20:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-30;15:20:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-30;17:20:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-30;19:20:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-30;21:20:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-30;23:19:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-31;01:20:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-31;03:20:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-31;07:20:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-31;09:20:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-31;11:22:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-31;13:19:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-31;15:20:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-31;17:20:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-31;19:21:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-31;21:19:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-12-31;23:20:00;;
