# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-01;01:17:33;2018-12-05;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-01;02:17:31;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-01;03:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-01;04:17:29;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-01;05:17:29;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-01;06:17:29;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-01;07:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-01;08:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-01;10:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-01;11:17:34;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-01;12:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-01;13:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-01;14:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-01;15:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-01;16:17:46;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-01;17:17:44;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-01;18:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-01;19:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-01;20:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-01;21:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-01;22:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-01;23:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-02;00:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-02;01:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-02;02:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-02;03:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-02;04:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-02;05:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-02;06:17:29;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-02;07:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-02;08:17:38;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-02;09:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-02;10:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-02;11:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-02;12:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-02;13:17:45;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-02;14:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-02;15:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-02;17:17:50;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-02;18:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-02;19:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-02;20:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-02;21:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-02;22:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-02;23:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-03;00:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-03;01:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-03;02:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-03;03:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-03;04:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-03;05:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-03;06:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-03;07:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-03;08:17:35;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-03;09:17:41;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-03;10:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-03;11:17:41;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-03;12:17:40;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-03;13:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-03;14:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-03;15:17:38;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-03;16:17:45;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-03;17:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-03;19:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-03;20:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-03;21:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-03;22:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-03;23:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-04;00:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-04;01:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-04;03:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-04;04:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-04;05:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-04;06:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-04;07:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-04;08:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-04;09:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-04;10:17:29;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-04;11:17:45;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-04;12:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-04;13:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-04;14:17:41;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-04;15:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-04;16:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-04;17:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-04;18:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-04;19:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-04;20:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-04;21:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-04;22:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-04;23:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-05;00:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-05;01:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-05;02:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-05;03:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-05;04:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-05;05:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-05;06:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-05;07:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-05;08:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-05;09:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-05;10:17:40;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-05;11:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-05;12:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-05;13:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-05;14:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-05;15:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-05;16:17:43;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-05;17:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-05;18:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-05;19:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-05;20:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-05;22:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-05;23:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-06;00:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-06;01:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-06;02:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-06;03:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-06;04:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-06;05:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-06;06:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-06;07:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-06;08:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-06;09:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-06;10:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-06;11:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-06;12:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-06;13:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-06;14:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-06;15:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-06;16:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-06;17:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-06;18:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-06;19:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-06;20:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-06;21:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-06;22:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-06;23:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-07;00:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-07;01:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-07;02:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-07;03:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-07;04:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-07;05:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-07;06:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-07;07:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-07;08:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-07;09:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-07;10:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-07;11:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-07;12:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-07;13:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-07;14:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-07;15:17:29;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-07;16:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-07;17:17:37;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-07;18:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-07;19:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-07;20:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-07;21:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-07;22:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-07;23:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-08;01:17:31;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-08;02:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-08;03:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-08;04:17:30;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-08;05:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-08;06:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-08;07:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-08;08:17:12;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-08;10:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-08;11:18:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-08;12:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-08;13:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-08;14:17:47;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-08;15:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-08;16:17:46;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-08;17:18:50;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-08;18:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-08;19:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-08;20:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-08;21:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-08;22:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-08;23:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-09;00:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-09;01:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-09;02:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-09;03:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-09;04:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-09;05:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-09;06:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-09;07:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-09;08:17:32;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-09;09:17:44;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-09;10:17:41;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-09;11:17:37;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-09;12:17:40;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-09;13:17:40;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-09;14:17:29;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-09;15:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-09;16:22:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-09;17:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-09;18:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-09;19:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-09;20:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-09;21:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-09;22:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-10;08:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-10;11:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-10;12:17:34;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-10;13:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-10;14:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-10;16:17:44;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-10;17:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-10;18:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-10;19:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-10;20:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-10;21:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-10;22:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-10;23:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-11;00:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-11;01:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-11;02:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-11;03:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-11;04:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-11;05:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-11;06:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-11;07:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-11;08:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-11;09:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-11;10:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-11;12:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-11;13:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-11;15:17:41;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-11;16:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-11;17:17:31;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-11;18:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-11;19:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-11;20:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-11;21:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-11;22:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-11;23:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-12;00:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-12;01:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-12;02:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-12;03:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-12;04:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-12;05:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-12;06:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-12;07:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-12;08:17:43;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-12;09:17:41;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-12;10:17:47;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-12;11:17:43;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-12;12:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-12;13:17:40;2018-10-25;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-12;14:17:44;2018-10-25;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-12;15:17:39;2018-10-25;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-12;17:17:29;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-12;18:17:30;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-12;19:17:31;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-12;20:17:29;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-12;21:17:30;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-12;22:17:31;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-12;23:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-13;00:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-13;01:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-13;02:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-13;03:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-13;04:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-13;05:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-13;06:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-13;07:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-13;08:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-13;09:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-13;10:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-13;11:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-13;12:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-13;13:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-13;14:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-13;15:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-13;16:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-13;17:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-13;18:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-13;19:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-13;20:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-13;21:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-13;22:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-13;23:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-14;00:17:21;;
