# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-01;01:19:38;2021-05-18;2021-05-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-01;03:19:34;2021-05-18;2021-05-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-01;05:19:41;2021-05-18;2021-05-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-01;07:19:56;2021-05-18;2021-05-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-01;09:19:33;2021-05-18;2021-05-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-01;11:19:31;2021-05-18;2021-05-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-01;13:19:32;2021-05-18;2021-05-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-01;15:19:38;2021-05-18;2021-05-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-01;17:19:43;2021-05-18;2021-05-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-01;19:19:52;2021-05-18;2021-05-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-01;21:19:47;2021-05-18;2021-05-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-01;23:19:43;2021-05-18;2021-05-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-02;01:19:34;2021-05-18;2021-05-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-02;03:19:47;2021-05-18;2021-05-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-02;05:19:34;2021-05-18;2021-05-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-02;07:19:59;2021-05-18;2021-05-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-02;09:19:31;2021-05-18;2021-05-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-02;11:19:45;2021-05-18;2021-05-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-02;13:20:00;2021-05-18;2021-05-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-02;15:19:30;2021-05-18;2021-05-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-02;17:19:45;2021-05-18;2021-05-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-02;19:19:32;2021-05-18;2021-05-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-02;21:19:38;2021-05-18;2021-05-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-02;23:19:39;2021-05-18;2021-05-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-03;01:20:01;2021-05-18;2021-05-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-03;03:19:31;2021-05-18;2021-05-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-03;05:19:50;2021-05-18;2021-05-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-03;07:20:24;2021-05-18;2021-05-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-03;09:21:50;2021-05-18;2021-05-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-03;11:21:11;2021-05-18;2021-05-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-03;13:21:14;2021-05-18;2021-05-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-03;15:21:50;2021-05-18;2021-05-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-03;17:20:53;2021-05-18;2021-05-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-03;19:21:45;2021-05-19;2021-05-20
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-03;21:20:37;2021-05-19;2021-05-20
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-03;23:20:04;2021-05-19;2021-05-20
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-04;01:20:00;2021-05-19;2021-05-20
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-04;03:20:07;2021-05-19;2021-05-20
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-04;07:20:41;2021-05-19;2021-05-20
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-04;09:22:54;2021-05-19;2021-05-20
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-04;11:20:44;2021-05-19;2021-05-20
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-04;13:20:56;2021-05-19;2021-05-20
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-04;15:21:39;2021-05-19;2021-05-20
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-04;17:23:02;2021-05-19;2021-05-20
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-04;19:21:06;2021-05-19;2021-05-20
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-04;21:20:48;2021-05-19;2021-05-20
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-04;23:20:26;2021-05-19;2021-05-20
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-05;01:20:31;2021-05-19;2021-05-20
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-05;03:20:37;2021-05-19;2021-05-20
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-05;05:20:50;2021-05-19;2021-05-20
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-05;07:20:55;2021-05-19;2021-05-20
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-05;09:22:58;2021-05-19;2021-05-20
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-05;13:21:27;2021-05-19;2021-05-20
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-05;17:21:34;2021-05-19;2021-05-20
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-05;21:20:20;2021-05-20;2021-05-21
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-05;23:20:28;2021-05-19;2021-05-20
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-06;01:19:49;2021-05-19;2021-05-20
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-06;03:19:48;2021-05-19;2021-05-20
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-06;05:20:46;2021-05-19;2021-05-20
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-06;07:21:00;2021-05-20;2021-05-21
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-06;11:22:49;2021-05-19;2021-05-20
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-06;13:21:40;2021-05-18;2021-05-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-06;15:23:20;2021-05-18;2021-05-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-06;17:21:49;2021-05-18;2021-05-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-06;19:20:50;2021-05-18;2021-05-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-06;21:21:11;2021-05-18;2021-05-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-06;23:21:17;2021-05-18;2021-05-20
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-07;01:19:56;2021-05-18;2021-05-20
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-07;03:19:46;2021-05-20;2021-05-21
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-07;05:19:50;2021-05-18;2021-05-20
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-07;07:20:40;2021-05-18;2021-05-20
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-07;09:22:15;2021-05-18;2021-05-20
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-07;11:23:36;2021-05-10;2021-05-18
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-07;13:23:17;2021-05-18;2021-05-20
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-07;17:24:03;2021-06-01;2021-06-03
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-07;19:21:31;2021-05-21;2021-06-01
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-07;21:21:05;2021-05-21;2021-06-01
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-07;23:19:54;2021-06-01;2021-06-03
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-08;01:19:46;2021-06-01;2021-06-03
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-08;03:19:56;2021-06-01;2021-06-03
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-08;05:20:05;2021-06-01;2021-06-03
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-08;07:20:35;2021-06-01;2021-06-03
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-08;09:20:18;2021-06-01;2021-06-03
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-08;11:19:54;2021-06-01;2021-06-03
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-08;13:20:08;2021-06-01;2021-06-03
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-08;15:19:54;2021-06-01;2021-06-03
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-08;17:19:54;2021-06-01;2021-06-03
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-08;19:19:50;2021-06-01;2021-06-03
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-08;21:19:48;2021-06-01;2021-06-03
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-08;23:19:58;2021-06-01;2021-06-03
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-09;01:20:12;2021-06-01;2021-06-03
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-09;03:19:48;2021-06-01;2021-06-03
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-09;05:19:38;2021-06-01;2021-06-03
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-09;07:20:04;2021-06-01;2021-06-03
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-09;09:19:43;2021-06-01;2021-06-03
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-09;11:19:56;2021-06-01;2021-06-03
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-09;13:20:00;2021-06-01;2021-06-03
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-09;15:20:10;2021-06-01;2021-06-03
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-09;17:20:18;2021-06-01;2021-06-03
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-09;19:19:47;2021-06-01;2021-06-03
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-09;21:19:52;2021-06-01;2021-06-03
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-09;23:20:04;2021-06-01;2021-06-03
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-10;01:19:49;2021-06-01;2021-06-03
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-10;03:19:52;2021-06-01;2021-06-03
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-10;05:20:06;2021-06-01;2021-06-03
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-10;07:19:40;2021-06-01;2021-06-03
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-10;11:27:38;2021-06-01;2021-06-03
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-10;13:24:44;2021-06-01;2021-06-03
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-10;17:27:03;2021-06-01;2021-06-03
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-10;21:25:03;2021-06-01;2021-06-03
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-10;23:19:38;2021-06-01;2021-06-03
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-11;01:19:25;2021-06-01;2021-06-03
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-11;03:19:26;2021-06-01;2021-06-03
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-11;05:19:42;2021-06-01;2021-06-03
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-11;07:19:51;2021-06-01;2021-06-03
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-11;09:25:54;2021-06-01;2021-06-03
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-11;11:26:44;2021-06-01;2021-06-03
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-11;19:23:40;2021-06-01;2021-06-03
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-11;21:20:02;2021-06-01;2021-06-03
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-11;23:20:02;2021-06-01;2021-06-03
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-12;01:19:42;2021-06-01;2021-06-03
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-12;03:19:43;2021-06-01;2021-06-03
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-12;05:19:32;2021-06-01;2021-06-03
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-12;07:23:45;2021-06-01;2021-06-03
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-12;09:25:06;2021-06-01;2021-06-03
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-12;23:25:38;2021-06-03;2021-06-04
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-13;01:24:32;2021-06-03;2021-06-04
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-13;03:24:21;2021-06-03;2021-06-04
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-13;09:26:42;2021-06-03;2021-06-04
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-13;11:23:56;2021-06-03;2021-06-04
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-13;13:20:07;2021-06-03;2021-06-04
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-13;15:20:22;2021-06-03;2021-06-04
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-13;17:20:05;2021-06-03;2021-06-04
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-13;19:20:09;2021-06-03;2021-06-04
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-13;21:20:57;2021-06-03;2021-06-04
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-13;23:20:59;2021-06-03;2021-06-04
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-14;01:20:25;2021-06-03;2021-06-04
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-14;03:20:11;2021-06-03;2021-06-04
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-14;07:22:03;2021-06-03;2021-06-04
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-14;09:23:05;2021-06-03;2021-06-04
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-14;11:20:06;2021-06-03;2021-06-04
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-14;13:20:07;2021-06-03;2021-06-04
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-14;15:19:46;2021-06-03;2021-06-04
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-14;17:19:59;2021-06-03;2021-06-04
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-14;19:20:07;2021-06-03;2021-06-04
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-14;21:20:19;2021-06-03;2021-06-04
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-14;23:19:32;2021-06-03;2021-06-04
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-15;01:19:46;2021-06-03;2021-06-04
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-15;03:19:32;2021-06-03;2021-06-04
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-15;05:19:56;2021-06-03;2021-06-04
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-15;07:19:36;2021-06-03;2021-06-04
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-15;09:19:31;2021-06-03;2021-06-04
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-15;11:19:57;2021-06-03;2021-06-04
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-15;13:19:32;2021-06-03;2021-06-04
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-15;15:19:48;2021-06-03;2021-06-04
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-15;17:19:39;2021-06-03;2021-06-04
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-15;19:19:48;2021-06-03;2021-06-04
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-15;21:19:58;2021-06-03;2021-06-04
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-15;23:19:47;2021-06-03;2021-06-04
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-16;01:20:06;2021-06-03;2021-06-04
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-16;03:19:43;2021-06-03;2021-06-04
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-16;05:19:57;2021-06-03;2021-06-04
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-16;07:19:49;2021-06-03;2021-06-04
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-16;09:19:58;2021-06-03;2021-06-04
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-16;11:19:44;2021-06-03;2021-06-04
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-16;13:19:42;2021-06-03;2021-06-04
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-16;15:19:24;2021-06-03;2021-06-04
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-16;17:19:36;2021-06-03;2021-06-04
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-16;19:19:50;2021-06-03;2021-06-04
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-16;21:19:40;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-16;23:19:37;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-17;01:19:49;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-17;03:19:32;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-17;05:19:35;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-17;07:19:44;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-17;21:20:11;2021-06-14;2021-06-15
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-17;23:19:53;2021-06-14;2021-06-15
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-18;01:20:31;2021-06-14;2021-06-15
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-18;03:19:47;2021-06-14;2021-06-15
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-18;05:20:05;2021-06-14;2021-06-15
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-18;07:22:28;2021-06-14;2021-06-15
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-18;17:24:00;2021-06-14;2021-06-15
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-18;19:20:21;2021-06-14;2021-06-15
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-18;21:19:48;2021-06-14;2021-06-15
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-18;23:19:59;2021-06-14;2021-06-15
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-19;01:19:41;2021-06-14;2021-06-15
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-19;03:20:10;2021-06-14;2021-06-15
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-19;07:20:00;2021-06-14;2021-06-15
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-19;11:23:07;2021-06-14;2021-06-15
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-19;13:20:02;2021-06-14;2021-06-15
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-19;15:21:10;2021-06-14;2021-06-15
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-19;17:20:39;2021-06-14;2021-06-15
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-19;19:19:50;2021-06-15;2021-06-16
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-19;21:19:49;2021-06-15;2021-06-16
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-19;23:19:36;2021-06-15;2021-06-16
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-20;01:19:49;2021-06-15;2021-06-16
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-20;03:19:41;2021-06-15;2021-06-16
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-20;05:19:45;2021-06-15;2021-06-16
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-20;07:20:08;2021-06-15;2021-06-16
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-20;09:21:35;2021-06-16;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-20;13:20:55;2021-06-14;2021-06-15
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-20;15:21:00;2021-06-14;2021-06-15
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-20;17:22:22;2021-06-14;2021-06-15
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-20;19:21:25;2021-06-14;2021-06-15
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-20;23:19:37;2021-06-14;2021-06-15
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-21;01:19:52;2021-06-14;2021-06-15
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-21;03:19:31;2021-06-14;2021-06-15
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-21;05:19:46;2021-06-14;2021-06-15
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-21;07:20:03;2021-06-14;2021-06-15
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-21;09:22:00;2021-06-14;2021-06-15
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-21;11:22:41;2021-06-14;2021-06-15
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-21;13:21:49;2021-06-14;2021-06-15
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-21;15:23:00;2021-06-14;2021-06-15
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-21;19:20:47;2021-06-14;2021-06-15
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-21;21:19:50;2021-06-14;2021-06-15
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-21;23:19:58;2021-06-14;2021-06-15
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-22;03:19:40;2021-06-14;2021-06-15
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-22;05:19:49;2021-06-14;2021-06-15
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-22;07:20:01;2021-06-14;2021-06-15
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-22;09:19:32;2021-06-14;2021-06-15
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-22;11:19:40;2021-06-15;2021-06-16
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-22;13:19:51;2021-06-15;2021-06-16
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-22;15:19:49;2021-06-15;2021-06-16
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-22;17:19:47;2021-06-15;2021-06-16
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-22;19:19:51;2021-06-15;2021-06-16
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-22;21:19:55;2021-06-15;2021-06-16
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-22;23:19:36;2021-06-15;2021-06-16
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-23;01:19:55;2021-06-15;2021-06-16
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-23;03:19:38;2021-06-15;2021-06-16
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-23;05:19:56;2021-06-15;2021-06-16
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-23;07:20:14;2021-06-15;2021-06-16
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-23;09:19:38;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-23;11:19:48;2021-06-15;2021-06-16
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-23;13:19:53;2021-06-15;2021-06-16
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-23;15:19:47;2021-06-15;2021-06-16
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-23;17:19:47;2021-06-15;2021-06-16
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-23;19:19:51;2021-06-15;2021-06-16
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-23;21:20:06;2021-06-15;2021-06-16
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-23;23:19:56;2021-06-15;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-24;01:20:10;2021-06-15;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-24;03:19:47;2021-06-15;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-05-24;05:19:53;2021-06-15;
