# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2018-01-01;00:03:33;2018-02-26;2018-02-27
78;"Renouvellement de carte de séjour";2018-01-01;01:03:36;2018-02-26;2018-02-27
78;"Renouvellement de carte de séjour";2018-01-01;02:03:33;2018-02-26;2018-02-27
78;"Renouvellement de carte de séjour";2018-01-01;03:03:36;2018-02-26;2018-02-27
78;"Renouvellement de carte de séjour";2018-01-01;04:03:33;2018-02-26;2018-02-27
78;"Renouvellement de carte de séjour";2018-01-01;05:03:31;2018-02-26;2018-02-27
78;"Renouvellement de carte de séjour";2018-01-01;06:03:27;2018-02-26;2018-02-27
78;"Renouvellement de carte de séjour";2018-01-01;07:03:29;2018-02-26;2018-02-27
78;"Renouvellement de carte de séjour";2018-01-01;08:03:31;2018-02-26;2018-02-27
78;"Renouvellement de carte de séjour";2018-01-01;09:03:35;2018-02-26;2018-02-27
78;"Renouvellement de carte de séjour";2018-01-01;10:03:30;2018-02-26;2018-02-27
78;"Renouvellement de carte de séjour";2018-01-01;11:03:27;2018-02-26;2018-02-27
78;"Renouvellement de carte de séjour";2018-01-01;12:03:32;2018-02-26;2018-02-27
78;"Renouvellement de carte de séjour";2018-01-01;13:03:34;2018-02-26;2018-02-27
78;"Renouvellement de carte de séjour";2018-01-01;14:03:34;2018-02-26;2018-02-27
78;"Renouvellement de carte de séjour";2018-01-01;15:03:30;2018-02-26;2018-02-27
78;"Renouvellement de carte de séjour";2018-01-01;16:03:28;2018-02-26;2018-02-27
78;"Renouvellement de carte de séjour";2018-01-01;17:03:28;2018-02-26;2018-02-27
78;"Renouvellement de carte de séjour";2018-01-01;18:03:28;2018-02-26;2018-02-27
78;"Renouvellement de carte de séjour";2018-01-01;19:03:32;2018-02-26;2018-02-27
78;"Renouvellement de carte de séjour";2018-01-01;20:03:30;2018-02-26;2018-02-27
78;"Renouvellement de carte de séjour";2018-01-01;21:03:35;2018-02-26;2018-02-27
78;"Renouvellement de carte de séjour";2018-01-01;22:03:30;2018-02-26;2018-02-27
78;"Renouvellement de carte de séjour";2018-01-01;23:03:33;2018-02-26;2018-02-27
78;"Renouvellement de carte de séjour";2018-01-02;00:03:34;2018-02-26;2018-02-27
78;"Renouvellement de carte de séjour";2018-01-02;01:03:34;2018-02-26;2018-02-27
78;"Renouvellement de carte de séjour";2018-01-02;02:03:39;2018-01-02;2018-02-26
78;"Renouvellement de carte de séjour";2018-01-02;03:03:38;2018-01-02;2018-02-26
78;"Renouvellement de carte de séjour";2018-01-02;04:03:37;2018-02-26;2018-02-27
78;"Renouvellement de carte de séjour";2018-01-02;05:03:32;2018-02-26;2018-02-27
78;"Renouvellement de carte de séjour";2018-01-02;06:03:26;2018-02-26;2018-02-27
78;"Renouvellement de carte de séjour";2018-01-02;07:03:32;2018-02-26;2018-02-27
78;"Renouvellement de carte de séjour";2018-01-02;08:03:27;2018-02-26;2018-02-27
78;"Renouvellement de carte de séjour";2018-01-02;09:03:32;2018-02-26;2018-02-27
78;"Renouvellement de carte de séjour";2018-01-02;10:03:36;2018-02-26;2018-02-27
78;"Renouvellement de carte de séjour";2018-01-02;11:03:33;2018-02-26;2018-02-27
78;"Renouvellement de carte de séjour";2018-01-02;13:03:31;2018-02-26;2018-02-27
78;"Renouvellement de carte de séjour";2018-01-02;14:03:29;2018-02-26;2018-02-27
78;"Renouvellement de carte de séjour";2018-01-02;15:03:39;2018-02-26;2018-02-27
78;"Renouvellement de carte de séjour";2018-01-02;16:03:30;2018-02-26;2018-02-27
78;"Renouvellement de carte de séjour";2018-01-02;17:03:30;2018-02-26;2018-02-27
78;"Renouvellement de carte de séjour";2018-01-02;18:03:27;2018-02-26;2018-02-27
78;"Renouvellement de carte de séjour";2018-01-02;19:03:29;2018-02-26;2018-02-27
78;"Renouvellement de carte de séjour";2018-01-02;20:03:27;2018-02-26;2018-02-27
78;"Renouvellement de carte de séjour";2018-01-02;21:03:28;2018-02-26;2018-02-27
78;"Renouvellement de carte de séjour";2018-01-02;22:03:29;2018-02-26;2018-02-27
78;"Renouvellement de carte de séjour";2018-01-02;23:03:31;2018-02-26;2018-02-27
78;"Renouvellement de carte de séjour";2018-01-03;00:03:32;2018-02-27;2018-03-01
78;"Renouvellement de carte de séjour";2018-01-03;01:03:36;2018-02-27;2018-03-01
78;"Renouvellement de carte de séjour";2018-01-03;02:03:31;2018-02-27;2018-03-01
78;"Renouvellement de carte de séjour";2018-01-03;03:03:29;2018-02-27;2018-03-01
78;"Renouvellement de carte de séjour";2018-01-03;04:03:27;2018-02-27;2018-03-01
78;"Renouvellement de carte de séjour";2018-01-03;05:03:27;2018-02-27;2018-03-01
78;"Renouvellement de carte de séjour";2018-01-03;06:03:24;2018-02-27;2018-03-01
78;"Renouvellement de carte de séjour";2018-01-03;07:03:31;2018-02-27;2018-03-01
78;"Renouvellement de carte de séjour";2018-01-03;08:03:32;2018-02-27;2018-03-01
78;"Renouvellement de carte de séjour";2018-01-03;09:03:41;2018-02-27;2018-03-01
78;"Renouvellement de carte de séjour";2018-01-03;10:03:37;2018-02-27;2018-03-01
78;"Renouvellement de carte de séjour";2018-01-03;11:03:42;2018-02-27;2018-03-01
78;"Renouvellement de carte de séjour";2018-01-03;13:03:26;2018-02-27;2018-03-01
78;"Renouvellement de carte de séjour";2018-01-03;14:03:34;2018-03-01;2018-03-02
78;"Renouvellement de carte de séjour";2018-01-03;16:04:51;2018-03-01;2018-03-02
78;"Renouvellement de carte de séjour";2018-01-03;17:03:38;2018-01-09;2018-03-01
78;"Renouvellement de carte de séjour";2018-01-03;18:03:26;2018-03-01;2018-03-02
78;"Renouvellement de carte de séjour";2018-01-03;21:03:31;2018-03-01;2018-03-02
78;"Renouvellement de carte de séjour";2018-01-03;22:03:42;2018-03-01;2018-03-02
78;"Renouvellement de carte de séjour";2018-01-03;23:03:40;2018-03-01;2018-03-02
78;"Renouvellement de carte de séjour";2018-01-04;00:03:41;2018-03-01;2018-03-02
78;"Renouvellement de carte de séjour";2018-01-04;01:03:54;2018-01-04;2018-03-01
78;"Renouvellement de carte de séjour";2018-01-04;02:03:45;2018-01-18;2018-03-01
78;"Renouvellement de carte de séjour";2018-01-04;03:03:39;2018-03-01;2018-03-02
78;"Renouvellement de carte de séjour";2018-01-04;04:03:43;2018-01-18;2018-03-01
78;"Renouvellement de carte de séjour";2018-01-04;05:03:44;2018-01-18;2018-03-01
78;"Renouvellement de carte de séjour";2018-01-04;06:03:40;2018-01-18;2018-03-01
78;"Renouvellement de carte de séjour";2018-01-04;07:03:41;2018-01-18;2018-03-01
78;"Renouvellement de carte de séjour";2018-01-04;08:03:27;2018-03-01;2018-03-02
78;"Renouvellement de carte de séjour";2018-01-04;09:03:35;2018-01-18;2018-03-01
78;"Renouvellement de carte de séjour";2018-01-04;10:03:32;2018-03-01;2018-03-02
78;"Renouvellement de carte de séjour";2018-01-04;11:03:29;2018-03-01;2018-03-02
78;"Renouvellement de carte de séjour";2018-01-04;12:03:28;2018-03-01;2018-03-02
78;"Renouvellement de carte de séjour";2018-01-04;13:03:34;2018-01-05;2018-03-01
78;"Renouvellement de carte de séjour";2018-01-04;15:03:25;2018-03-01;2018-03-02
78;"Renouvellement de carte de séjour";2018-01-04;17:03:37;2018-03-01;2018-03-02
78;"Renouvellement de carte de séjour";2018-01-04;18:03:30;2018-03-01;2018-03-02
78;"Renouvellement de carte de séjour";2018-01-04;19:03:26;2018-03-01;2018-03-02
78;"Renouvellement de carte de séjour";2018-01-04;20:03:38;2018-03-01;2018-03-02
78;"Renouvellement de carte de séjour";2018-01-04;21:03:33;2018-03-01;2018-03-02
78;"Renouvellement de carte de séjour";2018-01-04;22:03:27;2018-03-01;2018-03-02
78;"Renouvellement de carte de séjour";2018-01-04;23:03:27;2018-03-02;2018-03-05
78;"Renouvellement de carte de séjour";2018-01-05;00:03:33;2018-03-01;2018-03-02
78;"Renouvellement de carte de séjour";2018-01-05;01:03:36;2018-03-01;2018-03-02
78;"Renouvellement de carte de séjour";2018-01-05;02:03:30;2018-03-01;2018-03-02
78;"Renouvellement de carte de séjour";2018-01-05;03:03:27;2018-03-01;2018-03-02
78;"Renouvellement de carte de séjour";2018-01-05;04:03:31;2018-03-01;2018-03-02
78;"Renouvellement de carte de séjour";2018-01-05;05:03:24;2018-03-01;2018-03-02
78;"Renouvellement de carte de séjour";2018-01-05;06:03:24;2018-03-01;2018-03-02
78;"Renouvellement de carte de séjour";2018-01-05;07:03:32;2018-03-01;2018-03-02
78;"Renouvellement de carte de séjour";2018-01-05;08:03:31;2018-03-01;2018-03-02
78;"Renouvellement de carte de séjour";2018-01-05;09:03:34;2018-03-01;2018-03-02
78;"Renouvellement de carte de séjour";2018-01-05;10:03:28;2018-03-01;2018-03-02
78;"Renouvellement de carte de séjour";2018-01-05;11:03:38;2018-03-01;2018-03-02
78;"Renouvellement de carte de séjour";2018-01-05;12:03:35;2018-03-02;2018-03-05
78;"Renouvellement de carte de séjour";2018-01-05;13:03:37;2018-03-02;2018-03-05
78;"Renouvellement de carte de séjour";2018-01-05;14:03:42;2018-03-02;2018-03-05
78;"Renouvellement de carte de séjour";2018-01-05;15:03:27;2018-03-02;2018-03-05
78;"Renouvellement de carte de séjour";2018-01-05;16:03:31;2018-03-02;2018-03-05
78;"Renouvellement de carte de séjour";2018-01-05;17:03:31;2018-03-02;2018-03-05
78;"Renouvellement de carte de séjour";2018-01-05;18:03:28;2018-03-02;2018-03-05
78;"Renouvellement de carte de séjour";2018-01-05;19:03:25;2018-03-02;2018-03-05
78;"Renouvellement de carte de séjour";2018-01-05;20:03:30;2018-03-02;2018-03-05
78;"Renouvellement de carte de séjour";2018-01-05;21:03:30;2018-03-02;2018-03-05
78;"Renouvellement de carte de séjour";2018-01-05;22:03:26;2018-03-02;2018-03-05
78;"Renouvellement de carte de séjour";2018-01-05;23:03:25;2018-03-02;2018-03-05
78;"Renouvellement de carte de séjour";2018-01-06;00:03:28;2018-03-02;2018-03-05
78;"Renouvellement de carte de séjour";2018-01-06;01:03:34;2018-03-02;2018-03-05
78;"Renouvellement de carte de séjour";2018-01-06;02:03:34;2018-03-02;2018-03-05
78;"Renouvellement de carte de séjour";2018-01-06;03:03:25;2018-03-02;2018-03-05
78;"Renouvellement de carte de séjour";2018-01-06;04:03:27;2018-03-02;2018-03-05
78;"Renouvellement de carte de séjour";2018-01-06;05:03:30;2018-03-02;2018-03-05
78;"Renouvellement de carte de séjour";2018-01-06;06:03:25;2018-03-02;2018-03-05
78;"Renouvellement de carte de séjour";2018-01-06;07:03:26;2018-03-02;2018-03-05
78;"Renouvellement de carte de séjour";2018-01-06;08:03:26;2018-03-02;2018-03-05
78;"Renouvellement de carte de séjour";2018-01-06;09:03:27;2018-03-02;2018-03-05
78;"Renouvellement de carte de séjour";2018-01-06;10:03:29;2018-03-02;2018-03-05
78;"Renouvellement de carte de séjour";2018-01-06;11:03:31;2018-03-02;2018-03-05
78;"Renouvellement de carte de séjour";2018-01-06;12:03:29;2018-03-02;2018-03-05
78;"Renouvellement de carte de séjour";2018-01-06;13:03:34;2018-03-05;2018-03-06
78;"Renouvellement de carte de séjour";2018-01-06;14:03:40;2018-03-05;2018-03-06
78;"Renouvellement de carte de séjour";2018-01-06;15:03:36;2018-03-05;2018-03-06
78;"Renouvellement de carte de séjour";2018-01-06;16:03:36;2018-03-05;2018-03-06
78;"Renouvellement de carte de séjour";2018-01-06;17:03:37;2018-03-05;2018-03-06
78;"Renouvellement de carte de séjour";2018-01-06;18:03:35;2018-03-05;2018-03-06
78;"Renouvellement de carte de séjour";2018-01-06;19:03:40;2018-03-05;2018-03-06
78;"Renouvellement de carte de séjour";2018-01-06;20:03:32;2018-03-05;2018-03-06
78;"Renouvellement de carte de séjour";2018-01-06;21:03:31;2018-03-05;2018-03-06
78;"Renouvellement de carte de séjour";2018-01-06;22:03:27;2018-03-05;2018-03-06
78;"Renouvellement de carte de séjour";2018-01-06;23:03:29;2018-03-05;2018-03-06
78;"Renouvellement de carte de séjour";2018-01-07;00:03:32;2018-03-05;2018-03-06
78;"Renouvellement de carte de séjour";2018-01-07;01:03:38;2018-03-05;2018-03-06
78;"Renouvellement de carte de séjour";2018-01-07;02:03:36;2018-03-05;2018-03-06
78;"Renouvellement de carte de séjour";2018-01-07;03:03:28;2018-03-05;2018-03-06
78;"Renouvellement de carte de séjour";2018-01-07;04:03:28;2018-03-05;2018-03-06
78;"Renouvellement de carte de séjour";2018-01-07;05:03:26;2018-03-05;2018-03-06
78;"Renouvellement de carte de séjour";2018-01-07;06:03:24;2018-03-05;2018-03-06
78;"Renouvellement de carte de séjour";2018-01-07;07:03:30;2018-03-05;2018-03-06
78;"Renouvellement de carte de séjour";2018-01-07;08:03:25;2018-03-05;2018-03-06
78;"Renouvellement de carte de séjour";2018-01-07;09:03:28;2018-03-05;2018-03-06
78;"Renouvellement de carte de séjour";2018-01-07;10:03:28;2018-03-05;2018-03-06
78;"Renouvellement de carte de séjour";2018-01-07;11:03:35;2018-01-08;2018-03-05
78;"Renouvellement de carte de séjour";2018-01-07;12:03:37;2018-01-08;2018-01-12
78;"Renouvellement de carte de séjour";2018-01-07;13:03:39;2018-01-08;2018-01-12
78;"Renouvellement de carte de séjour";2018-01-07;14:03:43;2018-01-08;2018-01-12
78;"Renouvellement de carte de séjour";2018-01-07;15:03:38;2018-01-08;2018-01-12
78;"Renouvellement de carte de séjour";2018-01-07;16:03:39;2018-01-08;2018-03-05
78;"Renouvellement de carte de séjour";2018-01-07;17:03:38;2018-01-08;2018-03-05
78;"Renouvellement de carte de séjour";2018-01-07;18:03:42;2018-01-08;2018-03-05
78;"Renouvellement de carte de séjour";2018-01-07;19:03:32;2018-01-08;2018-03-05
78;"Renouvellement de carte de séjour";2018-01-07;20:03:27;2018-03-05;2018-03-06
78;"Renouvellement de carte de séjour";2018-01-07;21:03:33;2018-03-05;2018-03-06
78;"Renouvellement de carte de séjour";2018-01-07;22:03:24;2018-03-05;2018-03-06
78;"Renouvellement de carte de séjour";2018-01-07;23:03:27;2018-03-05;2018-03-06
78;"Renouvellement de carte de séjour";2018-01-08;01:03:40;2018-03-05;2018-03-06
78;"Renouvellement de carte de séjour";2018-01-08;02:05:18;2018-03-05;2018-03-06
78;"Renouvellement de carte de séjour";2018-01-08;03:03:40;2018-03-05;2018-03-06
78;"Renouvellement de carte de séjour";2018-01-08;04:03:41;2018-03-05;2018-03-06
78;"Renouvellement de carte de séjour";2018-01-08;05:03:40;2018-03-05;2018-03-06
78;"Renouvellement de carte de séjour";2018-01-08;06:03:35;2018-03-05;2018-03-06
78;"Renouvellement de carte de séjour";2018-01-08;07:03:37;2018-03-05;2018-03-06
78;"Renouvellement de carte de séjour";2018-01-08;08:03:44;2018-03-05;2018-03-06
78;"Renouvellement de carte de séjour";2018-01-08;09:03:38;2018-03-05;2018-03-06
78;"Renouvellement de carte de séjour";2018-01-08;10:03:33;2018-03-05;2018-03-06
78;"Renouvellement de carte de séjour";2018-01-08;11:03:29;2018-03-05;2018-03-06
78;"Renouvellement de carte de séjour";2018-01-08;12:03:36;2018-03-05;2018-03-06
78;"Renouvellement de carte de séjour";2018-01-08;13:03:45;2018-03-05;2018-03-06
78;"Renouvellement de carte de séjour";2018-01-08;14:03:35;2018-03-05;2018-03-06
78;"Renouvellement de carte de séjour";2018-01-08;15:03:40;2018-03-05;2018-03-06
78;"Renouvellement de carte de séjour";2018-01-08;16:03:35;2018-03-05;2018-03-06
78;"Renouvellement de carte de séjour";2018-01-08;17:03:34;2018-03-05;2018-03-06
78;"Renouvellement de carte de séjour";2018-01-08;18:03:30;2018-03-05;2018-03-06
78;"Renouvellement de carte de séjour";2018-01-08;19:03:27;2018-03-05;2018-03-06
78;"Renouvellement de carte de séjour";2018-01-08;20:03:26;2018-03-05;2018-03-06
78;"Renouvellement de carte de séjour";2018-01-08;21:03:28;2018-03-05;2018-03-06
78;"Renouvellement de carte de séjour";2018-01-08;22:03:29;2018-03-05;2018-03-06
78;"Renouvellement de carte de séjour";2018-01-08;23:03:26;2018-03-06;2018-03-08
78;"Renouvellement de carte de séjour";2018-01-09;00:03:33;2018-03-06;2018-03-08
78;"Renouvellement de carte de séjour";2018-01-09;01:03:33;2018-03-06;2018-03-08
78;"Renouvellement de carte de séjour";2018-01-09;02:03:32;2018-03-06;2018-03-08
78;"Renouvellement de carte de séjour";2018-01-09;03:03:27;2018-03-06;2018-03-08
78;"Renouvellement de carte de séjour";2018-01-09;04:03:30;2018-03-06;2018-03-08
78;"Renouvellement de carte de séjour";2018-01-09;05:03:27;2018-03-06;2018-03-08
78;"Renouvellement de carte de séjour";2018-01-09;06:03:23;2018-03-06;2018-03-08
78;"Renouvellement de carte de séjour";2018-01-09;07:03:26;2018-03-06;2018-03-08
78;"Renouvellement de carte de séjour";2018-01-09;08:03:29;2018-03-06;2018-03-08
78;"Renouvellement de carte de séjour";2018-01-09;09:03:32;2018-03-06;2018-03-08
78;"Renouvellement de carte de séjour";2018-01-09;10:03:30;2018-03-06;2018-03-08
78;"Renouvellement de carte de séjour";2018-01-09;11:03:34;2018-03-06;2018-03-08
78;"Renouvellement de carte de séjour";2018-01-09;12:03:27;2018-03-06;2018-03-08
78;"Renouvellement de carte de séjour";2018-01-09;13:03:29;2018-03-06;2018-03-08
78;"Renouvellement de carte de séjour";2018-01-09;14:03:33;2018-03-06;2018-03-08
78;"Renouvellement de carte de séjour";2018-01-09;15:03:29;2018-03-06;2018-03-08
78;"Renouvellement de carte de séjour";2018-01-09;16:03:27;2018-03-06;2018-03-08
78;"Renouvellement de carte de séjour";2018-01-09;17:03:26;2018-03-06;2018-03-08
78;"Renouvellement de carte de séjour";2018-01-09;18:03:28;2018-03-06;2018-03-08
78;"Renouvellement de carte de séjour";2018-01-09;19:03:29;2018-03-06;2018-03-08
78;"Renouvellement de carte de séjour";2018-01-09;20:03:28;2018-03-06;2018-03-08
78;"Renouvellement de carte de séjour";2018-01-09;21:03:28;2018-03-06;2018-03-08
78;"Renouvellement de carte de séjour";2018-01-09;22:03:25;2018-03-06;2018-03-08
78;"Renouvellement de carte de séjour";2018-01-09;23:03:30;2018-03-06;2018-03-08
78;"Renouvellement de carte de séjour";2018-01-10;00:03:30;2018-03-06;2018-03-08
78;"Renouvellement de carte de séjour";2018-01-10;01:03:33;2018-03-06;2018-03-08
78;"Renouvellement de carte de séjour";2018-01-10;02:03:30;2018-03-06;2018-03-08
78;"Renouvellement de carte de séjour";2018-01-10;03:03:33;2018-03-06;2018-03-08
78;"Renouvellement de carte de séjour";2018-01-10;04:03:29;2018-03-06;2018-03-08
78;"Renouvellement de carte de séjour";2018-01-10;05:03:30;2018-03-06;2018-03-08
78;"Renouvellement de carte de séjour";2018-01-10;06:03:24;2018-03-06;2018-03-08
78;"Renouvellement de carte de séjour";2018-01-10;07:03:26;2018-03-06;2018-03-08
78;"Renouvellement de carte de séjour";2018-01-10;08:03:29;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-01-10;09:03:30;2018-03-06;2018-03-08
78;"Renouvellement de carte de séjour";2018-01-10;10:03:27;2018-03-06;2018-03-08
78;"Renouvellement de carte de séjour";2018-01-10;11:03:27;2018-03-06;2018-03-08
78;"Renouvellement de carte de séjour";2018-01-10;12:03:27;2018-03-06;2018-03-08
78;"Renouvellement de carte de séjour";2018-01-10;13:03:29;2018-03-06;2018-03-08
78;"Renouvellement de carte de séjour";2018-01-10;14:03:39;2018-03-06;2018-03-08
78;"Renouvellement de carte de séjour";2018-01-10;15:03:37;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-01-10;16:03:29;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-01-10;17:03:25;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-01-10;18:03:39;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-01-10;19:03:35;2018-03-01;2018-03-08
78;"Renouvellement de carte de séjour";2018-01-10;20:03:28;2018-03-01;2018-03-08
78;"Renouvellement de carte de séjour";2018-01-10;21:03:28;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-01-10;22:03:31;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-01-10;23:03:27;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-01-11;00:03:31;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-01-11;01:03:37;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-01-11;02:03:34;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-01-11;03:03:28;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-01-11;04:03:26;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-01-11;05:03:26;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-01-11;06:03:26;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-01-11;07:03:26;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-01-11;08:03:25;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-01-11;09:03:33;2018-01-18;2018-03-08
78;"Renouvellement de carte de séjour";2018-01-11;10:03:37;2018-01-18;2018-03-08
78;"Renouvellement de carte de séjour";2018-01-11;11:03:25;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-01-11;12:03:42;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-01-11;13:03:23;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-01-11;14:03:24;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-01-11;15:03:25;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-01-11;16:03:23;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-01-11;17:03:28;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-01-11;18:03:25;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-01-11;19:03:19;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-01-11;20:03:28;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-01-11;21:07:04;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-01-11;22:03:19;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-01-11;23:03:21;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-01-12;00:03:27;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-01-12;01:03:31;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-01-12;02:03:33;2018-01-26;2018-03-08
78;"Renouvellement de carte de séjour";2018-01-12;03:03:31;2018-01-26;2018-03-08
78;"Renouvellement de carte de séjour";2018-01-12;04:03:32;2018-01-26;2018-03-08
78;"Renouvellement de carte de séjour";2018-01-12;05:03:34;2018-01-26;2018-03-08
78;"Renouvellement de carte de séjour";2018-01-12;06:03:32;2018-01-26;2018-03-08
78;"Renouvellement de carte de séjour";2018-01-12;07:03:34;2018-01-26;2018-03-08
78;"Renouvellement de carte de séjour";2018-01-12;08:03:34;2018-01-26;2018-03-08
78;"Renouvellement de carte de séjour";2018-01-12;09:03:31;2018-01-26;2018-03-08
78;"Renouvellement de carte de séjour";2018-01-12;10:03:21;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-01-12;11:04:20;2018-03-08;2018-03-09
78;"Renouvellement de carte de séjour";2018-01-12;12:03:21;2018-03-09;2018-03-12
78;"Renouvellement de carte de séjour";2018-01-12;13:03:23;2018-03-09;2018-03-12
78;"Renouvellement de carte de séjour";2018-01-12;14:03:41;2018-03-05;2018-03-09
78;"Renouvellement de carte de séjour";2018-01-12;15:03:26;2018-03-05;2018-03-09
78;"Renouvellement de carte de séjour";2018-01-12;16:03:32;2018-03-05;2018-03-09
78;"Renouvellement de carte de séjour";2018-01-12;17:03:29;2018-01-22;2018-01-23
78;"Renouvellement de carte de séjour";2018-01-12;18:03:29;2018-01-22;2018-01-23
78;"Renouvellement de carte de séjour";2018-01-12;19:03:30;2018-01-22;2018-01-23
78;"Renouvellement de carte de séjour";2018-01-12;20:03:32;2018-01-22;2018-01-23
78;"Renouvellement de carte de séjour";2018-01-12;21:03:26;2018-01-22;2018-01-23
78;"Renouvellement de carte de séjour";2018-01-12;22:03:26;2018-01-22;2018-01-23
78;"Renouvellement de carte de séjour";2018-01-12;23:03:25;2018-01-22;2018-01-23
78;"Renouvellement de carte de séjour";2018-01-13;00:03:32;2018-01-22;2018-01-23
78;"Renouvellement de carte de séjour";2018-01-13;01:03:32;2018-01-22;2018-01-23
78;"Renouvellement de carte de séjour";2018-01-13;02:03:23;2018-01-15;2018-01-22
78;"Renouvellement de carte de séjour";2018-01-13;03:03:24;2018-01-15;2018-01-22
78;"Renouvellement de carte de séjour";2018-01-13;04:03:26;2018-01-15;2018-01-22
78;"Renouvellement de carte de séjour";2018-01-13;05:03:25;2018-01-15;2018-01-22
78;"Renouvellement de carte de séjour";2018-01-13;06:03:23;2018-01-15;2018-01-22
78;"Renouvellement de carte de séjour";2018-01-13;07:03:28;2018-01-15;2018-01-22
78;"Renouvellement de carte de séjour";2018-01-13;08:03:26;2018-01-15;2018-01-22
78;"Renouvellement de carte de séjour";2018-01-13;09:03:27;2018-01-15;2018-01-22
78;"Renouvellement de carte de séjour";2018-01-13;10:03:27;2018-01-15;2018-01-22
78;"Renouvellement de carte de séjour";2018-01-13;11:03:28;2018-01-15;2018-01-22
78;"Renouvellement de carte de séjour";2018-01-13;12:03:30;2018-01-15;2018-01-22
78;"Renouvellement de carte de séjour";2018-01-13;13:03:31;2018-01-15;2018-01-22
78;"Renouvellement de carte de séjour";2018-01-13;14:03:39;2018-01-15;2018-01-22
78;"Renouvellement de carte de séjour";2018-01-13;15:03:39;2018-01-23;2018-01-25
78;"Renouvellement de carte de séjour";2018-01-13;16:03:39;2018-01-23;2018-01-25
78;"Renouvellement de carte de séjour";2018-01-13;17:03:42;2018-01-23;2018-01-25
78;"Renouvellement de carte de séjour";2018-01-13;18:03:40;2018-01-23;2018-01-25
78;"Renouvellement de carte de séjour";2018-01-13;19:03:22;2018-01-23;2018-03-09
78;"Renouvellement de carte de séjour";2018-01-13;20:03:23;2018-03-06;2018-03-09
78;"Renouvellement de carte de séjour";2018-01-13;21:03:24;2018-03-06;2018-03-09
78;"Renouvellement de carte de séjour";2018-01-13;22:03:23;2018-03-09;2018-03-12
78;"Renouvellement de carte de séjour";2018-01-13;23:03:22;2018-03-09;2018-03-12
78;"Renouvellement de carte de séjour";2018-01-14;00:03:25;2018-03-09;2018-03-12
78;"Renouvellement de carte de séjour";2018-01-14;01:03:29;2018-03-09;2018-03-12
78;"Renouvellement de carte de séjour";2018-01-14;02:03:31;2018-03-09;2018-03-12
78;"Renouvellement de carte de séjour";2018-01-14;03:03:24;2018-03-09;2018-03-12
78;"Renouvellement de carte de séjour";2018-01-14;04:03:23;2018-03-09;2018-03-12
78;"Renouvellement de carte de séjour";2018-01-14;05:03:22;2018-03-09;2018-03-12
78;"Renouvellement de carte de séjour";2018-01-14;06:03:17;2018-03-09;2018-03-12
78;"Renouvellement de carte de séjour";2018-01-14;07:03:20;2018-03-09;2018-03-12
78;"Renouvellement de carte de séjour";2018-01-14;08:03:21;2018-03-09;2018-03-12
78;"Renouvellement de carte de séjour";2018-01-14;09:03:22;2018-03-09;2018-03-12
78;"Renouvellement de carte de séjour";2018-01-14;10:03:23;2018-03-09;2018-03-12
78;"Renouvellement de carte de séjour";2018-01-14;11:03:23;2018-03-09;2018-03-12
78;"Renouvellement de carte de séjour";2018-01-14;12:03:24;2018-03-09;2018-03-12
