# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Première demande de titre de séjour";2017-10-01;00:33:13;2017-11-16;2017-11-17
37;"Première demande de titre de séjour";2017-10-01;01:33:10;2017-11-16;2017-11-17
37;"Première demande de titre de séjour";2017-10-01;02:33:13;2017-11-16;2017-11-17
37;"Première demande de titre de séjour";2017-10-01;03:33:13;2017-11-16;2017-11-17
37;"Première demande de titre de séjour";2017-10-01;04:33:12;2017-11-16;2017-11-17
37;"Première demande de titre de séjour";2017-10-01;05:33:08;2017-11-16;2017-11-17
37;"Première demande de titre de séjour";2017-10-01;06:33:09;2017-11-16;2017-11-17
37;"Première demande de titre de séjour";2017-10-01;07:33:15;2017-11-16;2017-11-17
37;"Première demande de titre de séjour";2017-10-01;08:33:03;2017-11-16;2017-11-17
37;"Première demande de titre de séjour";2017-10-01;09:33:12;2017-11-16;2017-11-17
37;"Première demande de titre de séjour";2017-10-01;10:33:09;2017-11-16;2017-11-17
37;"Première demande de titre de séjour";2017-10-01;11:33:14;2017-11-16;2017-11-17
37;"Première demande de titre de séjour";2017-10-01;12:33:07;2017-11-16;2017-11-17
37;"Première demande de titre de séjour";2017-10-01;13:33:09;2017-11-16;2017-11-17
37;"Première demande de titre de séjour";2017-10-01;14:33:13;2017-11-16;2017-11-17
37;"Première demande de titre de séjour";2017-10-01;15:33:04;2017-11-16;2017-11-17
37;"Première demande de titre de séjour";2017-10-01;16:33:15;2017-11-16;2017-11-17
37;"Première demande de titre de séjour";2017-10-01;17:33:36;2017-10-03;2017-11-16
37;"Première demande de titre de séjour";2017-10-01;18:33:11;2017-11-16;2017-11-17
37;"Première demande de titre de séjour";2017-10-01;19:33:08;2017-11-16;2017-11-17
37;"Première demande de titre de séjour";2017-10-01;20:33:10;2017-11-16;2017-11-17
37;"Première demande de titre de séjour";2017-10-01;21:33:09;2017-11-17;2017-11-20
37;"Première demande de titre de séjour";2017-10-01;22:33:17;2017-11-17;2017-11-20
37;"Première demande de titre de séjour";2017-10-01;23:33:28;2017-11-17;2017-11-20
37;"Première demande de titre de séjour";2017-10-02;00:44:56;2017-11-17;2017-11-20
37;"Première demande de titre de séjour";2017-10-02;01:34:11;2017-11-17;2017-11-20
37;"Première demande de titre de séjour";2017-10-02;02:33:35;2017-11-17;2017-11-20
37;"Première demande de titre de séjour";2017-10-02;03:33:32;2017-11-17;2017-11-20
37;"Première demande de titre de séjour";2017-10-02;04:33:19;2017-11-17;2017-11-20
37;"Première demande de titre de séjour";2017-10-02;05:33:15;2017-11-17;2017-11-20
37;"Première demande de titre de séjour";2017-10-02;06:33:21;2017-11-17;2017-11-20
37;"Première demande de titre de séjour";2017-10-02;07:33:24;2017-11-17;2017-11-20
37;"Première demande de titre de séjour";2017-10-02;08:33:17;2017-11-17;2017-11-20
37;"Première demande de titre de séjour";2017-10-02;09:33:41;2017-11-17;2017-11-20
37;"Première demande de titre de séjour";2017-10-02;10:33:38;2017-11-17;2017-11-20
37;"Première demande de titre de séjour";2017-10-02;11:34:23;2017-11-17;2017-11-20
37;"Première demande de titre de séjour";2017-10-02;12:33:34;2017-11-20;2017-11-23
37;"Première demande de titre de séjour";2017-10-02;13:33:35;2017-11-20;2017-11-23
37;"Première demande de titre de séjour";2017-10-02;14:33:39;2017-11-20;2017-11-23
37;"Première demande de titre de séjour";2017-10-02;15:33:54;2017-11-20;2017-11-23
37;"Première demande de titre de séjour";2017-10-02;16:34:28;2017-10-03;2017-11-23
37;"Première demande de titre de séjour";2017-10-02;17:33:23;2017-11-23;2017-11-24
37;"Première demande de titre de séjour";2017-10-02;18:33:22;2017-11-23;2017-11-24
37;"Première demande de titre de séjour";2017-10-02;19:33:41;2017-11-23;2017-11-24
37;"Première demande de titre de séjour";2017-10-02;20:33:29;2017-11-23;2017-11-24
37;"Première demande de titre de séjour";2017-10-02;21:33:21;2017-11-23;2017-11-24
37;"Première demande de titre de séjour";2017-10-02;22:33:29;2017-11-23;2017-11-24
37;"Première demande de titre de séjour";2017-10-02;23:33:16;2017-11-23;2017-11-24
37;"Première demande de titre de séjour";2017-10-03;00:33:22;2017-11-24;2017-11-27
37;"Première demande de titre de séjour";2017-10-03;01:33:26;2017-11-24;2017-11-27
37;"Première demande de titre de séjour";2017-10-03;02:33:27;2017-11-24;2017-11-27
37;"Première demande de titre de séjour";2017-10-03;03:33:21;2017-11-24;2017-11-27
37;"Première demande de titre de séjour";2017-10-03;04:33:28;2017-11-15;2017-11-24
37;"Première demande de titre de séjour";2017-10-03;05:33:23;2017-11-15;2017-11-24
37;"Première demande de titre de séjour";2017-10-03;06:33:24;2017-11-15;2017-11-24
37;"Première demande de titre de séjour";2017-10-03;07:33:30;2017-11-15;2017-11-24
37;"Première demande de titre de séjour";2017-10-03;08:33:31;2017-11-24;2017-11-27
37;"Première demande de titre de séjour";2017-10-03;09:33:37;2017-11-24;2017-11-27
37;"Première demande de titre de séjour";2017-10-03;10:35:28;2017-11-27;2017-11-28
37;"Première demande de titre de séjour";2017-10-03;11:33:20;2017-11-27;2017-11-28
37;"Première demande de titre de séjour";2017-10-03;12:33:49;2017-10-04;2017-11-27
37;"Première demande de titre de séjour";2017-10-03;13:33:44;2017-10-04;2017-11-27
37;"Première demande de titre de séjour";2017-10-03;14:33:09;2017-11-27;2017-11-28
37;"Première demande de titre de séjour";2017-10-03;15:33:12;2017-11-27;2017-11-28
37;"Première demande de titre de séjour";2017-10-03;16:33:29;2017-11-27;2017-11-28
37;"Première demande de titre de séjour";2017-10-03;17:33:26;2017-11-27;2017-11-28
37;"Première demande de titre de séjour";2017-10-03;18:33:18;2017-11-27;2017-11-28
37;"Première demande de titre de séjour";2017-10-03;19:33:15;2017-11-27;2017-11-28
37;"Première demande de titre de séjour";2017-10-03;20:33:20;2017-11-16;2017-11-27
37;"Première demande de titre de séjour";2017-10-03;21:33:19;2017-11-27;2017-11-28
37;"Première demande de titre de séjour";2017-10-03;22:33:19;2017-11-27;2017-11-28
37;"Première demande de titre de séjour";2017-10-03;23:33:52;2017-10-04;2017-11-27
37;"Première demande de titre de séjour";2017-10-04;00:33:56;2017-10-04;2017-11-27
37;"Première demande de titre de séjour";2017-10-04;02:33:14;2017-11-27;2017-11-28
37;"Première demande de titre de séjour";2017-10-04;03:33:09;2017-11-27;2017-11-28
37;"Première demande de titre de séjour";2017-10-04;04:33:10;2017-11-27;2017-11-28
37;"Première demande de titre de séjour";2017-10-04;05:33:07;2017-11-27;2017-11-28
37;"Première demande de titre de séjour";2017-10-04;06:33:12;2017-11-27;2017-11-28
37;"Première demande de titre de séjour";2017-10-04;07:33:10;2017-11-27;2017-11-28
37;"Première demande de titre de séjour";2017-10-04;08:33:29;2017-11-27;2017-11-28
37;"Première demande de titre de séjour";2017-10-04;09:33:29;2017-11-27;2017-11-28
37;"Première demande de titre de séjour";2017-10-04;10:33:41;2017-11-28;2017-11-29
37;"Première demande de titre de séjour";2017-10-04;11:33:20;2017-11-28;2017-11-29
37;"Première demande de titre de séjour";2017-10-04;12:33:20;2017-11-28;2017-11-29
37;"Première demande de titre de séjour";2017-10-04;13:33:11;2017-11-28;2017-11-29
37;"Première demande de titre de séjour";2017-10-04;14:33:24;2017-11-28;2017-11-29
37;"Première demande de titre de séjour";2017-10-04;15:33:20;2017-11-28;2017-11-29
37;"Première demande de titre de séjour";2017-10-04;16:33:20;2017-11-28;2017-11-29
37;"Première demande de titre de séjour";2017-10-04;17:33:18;2017-11-28;2017-11-29
37;"Première demande de titre de séjour";2017-10-04;18:33:04;2017-11-28;2017-11-29
37;"Première demande de titre de séjour";2017-10-04;19:33:08;2017-11-28;2017-11-29
37;"Première demande de titre de séjour";2017-10-04;20:33:37;2017-11-28;2017-11-29
37;"Première demande de titre de séjour";2017-10-04;21:33:54;2017-10-06;2017-11-28
37;"Première demande de titre de séjour";2017-10-04;22:33:14;2017-11-28;2017-11-29
37;"Première demande de titre de séjour";2017-10-04;23:32:59;2017-11-28;2017-11-29
37;"Première demande de titre de séjour";2017-10-05;00:33:00;2017-11-28;2017-11-29
37;"Première demande de titre de séjour";2017-10-05;01:33:14;2017-11-29;2017-11-30
37;"Première demande de titre de séjour";2017-10-05;02:33:03;2017-11-29;2017-11-30
37;"Première demande de titre de séjour";2017-10-05;03:33:09;2017-11-29;2017-11-30
37;"Première demande de titre de séjour";2017-10-05;04:33:05;2017-11-29;2017-11-30
37;"Première demande de titre de séjour";2017-10-05;05:33:01;2017-11-29;2017-11-30
37;"Première demande de titre de séjour";2017-10-05;06:33:02;2017-11-29;2017-11-30
37;"Première demande de titre de séjour";2017-10-05;07:33:04;2017-11-29;2017-11-30
37;"Première demande de titre de séjour";2017-10-05;08:33:15;2017-11-29;2017-11-30
37;"Première demande de titre de séjour";2017-10-05;09:33:15;2017-11-29;2017-11-30
37;"Première demande de titre de séjour";2017-10-05;10:33:16;2017-11-29;2017-11-30
37;"Première demande de titre de séjour";2017-10-05;11:34:03;2017-10-06;2017-11-29
37;"Première demande de titre de séjour";2017-10-05;12:33:44;2017-10-06;2017-11-29
37;"Première demande de titre de séjour";2017-10-05;13:33:20;2017-11-29;2017-11-30
37;"Première demande de titre de séjour";2017-10-05;14:33:19;2017-10-30;2017-11-29
37;"Première demande de titre de séjour";2017-10-05;15:33:46;2017-11-29;2017-11-30
37;"Première demande de titre de séjour";2017-10-05;17:33:09;2017-11-30;2017-12-01
37;"Première demande de titre de séjour";2017-10-05;18:33:13;2017-11-30;2017-12-01
37;"Première demande de titre de séjour";2017-10-05;19:33:28;2017-11-30;2017-12-01
37;"Première demande de titre de séjour";2017-10-05;20:33:48;2017-11-30;2017-12-01
37;"Première demande de titre de séjour";2017-10-05;21:33:14;2017-11-30;2017-12-01
37;"Première demande de titre de séjour";2017-10-05;22:34:04;2017-12-01;2017-12-04
37;"Première demande de titre de séjour";2017-10-05;23:33:25;2017-12-01;2017-12-04
37;"Première demande de titre de séjour";2017-10-06;00:33:28;2017-12-01;2017-12-04
37;"Première demande de titre de séjour";2017-10-06;01:33:17;2017-12-01;2017-12-04
37;"Première demande de titre de séjour";2017-10-06;02:33:23;2017-12-01;2017-12-04
37;"Première demande de titre de séjour";2017-10-06;03:33:24;2017-12-01;2017-12-04
37;"Première demande de titre de séjour";2017-10-06;04:33:14;2017-12-01;2017-12-04
37;"Première demande de titre de séjour";2017-10-06;05:33:18;2017-12-01;2017-12-04
37;"Première demande de titre de séjour";2017-10-06;06:33:23;2017-12-01;2017-12-04
37;"Première demande de titre de séjour";2017-10-06;07:33:16;2017-12-01;2017-12-04
37;"Première demande de titre de séjour";2017-10-06;08:33:18;2017-12-01;2017-12-04
37;"Première demande de titre de séjour";2017-10-06;09:33:08;2017-11-27;2017-12-01
37;"Première demande de titre de séjour";2017-10-06;10:33:25;2017-12-01;2017-12-04
37;"Première demande de titre de séjour";2017-10-06;11:33:23;2017-12-01;2017-12-04
37;"Première demande de titre de séjour";2017-10-06;12:33:30;2017-12-04;2017-12-05
37;"Première demande de titre de séjour";2017-10-06;13:33:15;2017-12-04;2017-12-05
37;"Première demande de titre de séjour";2017-10-06;14:33:57;2017-12-04;2017-12-05
37;"Première demande de titre de séjour";2017-10-06;15:33:34;2017-12-04;2017-12-05
37;"Première demande de titre de séjour";2017-10-06;16:33:57;2017-12-04;2017-12-05
37;"Première demande de titre de séjour";2017-10-06;17:33:22;2017-12-04;2017-12-05
37;"Première demande de titre de séjour";2017-10-06;18:33:12;2017-12-04;2017-12-05
37;"Première demande de titre de séjour";2017-10-06;19:33:14;2017-12-04;2017-12-05
37;"Première demande de titre de séjour";2017-10-06;20:33:15;2017-12-04;2017-12-05
37;"Première demande de titre de séjour";2017-10-06;21:33:16;2017-12-04;2017-12-05
37;"Première demande de titre de séjour";2017-10-06;22:33:20;2017-12-04;2017-12-05
37;"Première demande de titre de séjour";2017-10-06;23:33:36;2017-10-27;2017-12-04
37;"Première demande de titre de séjour";2017-10-07;00:33:14;2017-12-04;2017-12-05
37;"Première demande de titre de séjour";2017-10-07;01:33:13;2017-12-04;2017-12-05
37;"Première demande de titre de séjour";2017-10-07;02:33:16;2017-12-04;2017-12-05
37;"Première demande de titre de séjour";2017-10-07;03:33:14;2017-12-04;2017-12-05
37;"Première demande de titre de séjour";2017-10-07;04:33:16;2017-12-04;2017-12-05
37;"Première demande de titre de séjour";2017-10-07;05:33:19;2017-12-04;2017-12-05
37;"Première demande de titre de séjour";2017-10-07;06:33:19;2017-12-04;2017-12-05
37;"Première demande de titre de séjour";2017-10-07;07:33:14;2017-12-04;2017-12-05
37;"Première demande de titre de séjour";2017-10-07;08:33:23;2017-12-04;2017-12-05
37;"Première demande de titre de séjour";2017-10-07;09:33:21;2017-12-04;2017-12-05
37;"Première demande de titre de séjour";2017-10-07;10:34:00;2017-12-04;2017-12-05
37;"Première demande de titre de séjour";2017-10-07;11:33:44;2017-10-27;2017-12-04
37;"Première demande de titre de séjour";2017-10-07;12:33:49;2017-10-27;2017-12-04
37;"Première demande de titre de séjour";2017-10-07;13:33:43;2017-10-27;2017-12-04
37;"Première demande de titre de séjour";2017-10-07;14:33:13;2017-12-04;2017-12-05
37;"Première demande de titre de séjour";2017-10-07;15:33:13;2017-12-04;2017-12-05
37;"Première demande de titre de séjour";2017-10-07;16:33:11;2017-12-04;2017-12-05
37;"Première demande de titre de séjour";2017-10-07;17:33:16;2017-12-04;2017-12-05
37;"Première demande de titre de séjour";2017-10-07;18:33:18;2017-12-04;2017-12-05
37;"Première demande de titre de séjour";2017-10-07;19:33:10;2017-12-04;2017-12-05
37;"Première demande de titre de séjour";2017-10-07;20:33:14;2017-12-04;2017-12-05
37;"Première demande de titre de séjour";2017-10-07;21:33:16;2017-12-04;2017-12-05
37;"Première demande de titre de séjour";2017-10-07;22:33:10;2017-12-04;2017-12-05
37;"Première demande de titre de séjour";2017-10-07;23:33:10;2017-12-04;2017-12-05
37;"Première demande de titre de séjour";2017-10-08;00:33:18;2017-12-04;2017-12-05
37;"Première demande de titre de séjour";2017-10-08;01:33:19;2017-12-04;2017-12-05
37;"Première demande de titre de séjour";2017-10-08;02:33:19;2017-12-04;2017-12-05
37;"Première demande de titre de séjour";2017-10-08;03:33:14;2017-12-04;2017-12-05
37;"Première demande de titre de séjour";2017-10-08;04:33:15;2017-12-04;2017-12-05
37;"Première demande de titre de séjour";2017-10-08;05:33:11;2017-12-04;2017-12-05
37;"Première demande de titre de séjour";2017-10-08;06:33:14;2017-12-04;2017-12-05
37;"Première demande de titre de séjour";2017-10-08;07:33:09;2017-12-04;2017-12-05
37;"Première demande de titre de séjour";2017-10-08;08:33:17;2017-12-04;2017-12-05
37;"Première demande de titre de séjour";2017-10-08;09:33:11;2017-12-04;2017-12-05
37;"Première demande de titre de séjour";2017-10-08;10:33:11;2017-12-04;2017-12-05
37;"Première demande de titre de séjour";2017-10-08;11:33:36;2017-12-05;2017-12-06
37;"Première demande de titre de séjour";2017-10-08;12:33:30;2017-12-05;2017-12-06
37;"Première demande de titre de séjour";2017-10-08;13:33:22;2017-12-05;2017-12-06
37;"Première demande de titre de séjour";2017-10-08;14:33:15;2017-12-05;2017-12-06
37;"Première demande de titre de séjour";2017-10-08;15:33:59;2017-10-09;2017-12-05
37;"Première demande de titre de séjour";2017-10-08;16:33:14;2017-12-05;2017-12-06
37;"Première demande de titre de séjour";2017-10-08;17:33:15;2017-12-05;2017-12-06
37;"Première demande de titre de séjour";2017-10-08;18:33:18;2017-12-06;2017-12-07
37;"Première demande de titre de séjour";2017-10-08;19:33:19;2017-12-06;2017-12-07
37;"Première demande de titre de séjour";2017-10-08;20:33:16;2017-12-06;2017-12-07
37;"Première demande de titre de séjour";2017-10-08;21:33:17;2017-12-06;2017-12-07
37;"Première demande de titre de séjour";2017-10-08;22:33:16;2017-12-06;2017-12-07
37;"Première demande de titre de séjour";2017-10-08;23:33:07;2017-12-06;2017-12-07
37;"Première demande de titre de séjour";2017-10-09;00:33:14;2017-12-06;2017-12-07
37;"Première demande de titre de séjour";2017-10-09;01:33:44;2017-12-06;2017-12-07
37;"Première demande de titre de séjour";2017-10-09;02:33:30;2017-12-06;2017-12-07
37;"Première demande de titre de séjour";2017-10-09;03:33:26;2017-12-06;2017-12-07
37;"Première demande de titre de séjour";2017-10-09;04:33:33;2017-12-06;2017-12-07
37;"Première demande de titre de séjour";2017-10-09;05:33:26;2017-12-06;2017-12-07
37;"Première demande de titre de séjour";2017-10-09;06:33:11;2017-12-06;2017-12-07
37;"Première demande de titre de séjour";2017-10-09;07:33:36;2017-12-06;2017-12-07
37;"Première demande de titre de séjour";2017-10-09;08:33:29;2017-12-06;2017-12-07
37;"Première demande de titre de séjour";2017-10-09;09:33:22;2017-12-06;2017-12-07
37;"Première demande de titre de séjour";2017-10-09;10:33:32;2017-12-07;2017-12-08
37;"Première demande de titre de séjour";2017-10-09;11:33:46;2017-12-07;2017-12-08
37;"Première demande de titre de séjour";2017-10-09;12:34:06;2017-12-07;2017-12-08
37;"Première demande de titre de séjour";2017-10-09;13:33:18;2017-12-07;2017-12-08
37;"Première demande de titre de séjour";2017-10-09;14:33:27;2017-12-07;2017-12-08
37;"Première demande de titre de séjour";2017-10-09;15:34:10;2017-10-10;2017-12-11
37;"Première demande de titre de séjour";2017-10-09;16:33:12;2017-12-05;2017-12-11
37;"Première demande de titre de séjour";2017-10-09;17:33:28;2017-12-05;2017-12-11
37;"Première demande de titre de séjour";2017-10-09;18:33:33;2017-12-05;2017-12-06
37;"Première demande de titre de séjour";2017-10-09;19:33:25;2017-12-06;2017-12-11
37;"Première demande de titre de séjour";2017-10-09;20:33:19;2017-12-06;2017-12-11
37;"Première demande de titre de séjour";2017-10-09;21:33:25;2017-12-05;2017-12-11
37;"Première demande de titre de séjour";2017-10-09;22:33:25;2017-12-11;2017-12-12
37;"Première demande de titre de séjour";2017-10-09;23:34:06;2017-10-12;2017-12-11
37;"Première demande de titre de séjour";2017-10-10;00:34:04;2017-10-12;2017-12-11
37;"Première demande de titre de séjour";2017-10-10;01:33:25;2017-12-11;2017-12-12
37;"Première demande de titre de séjour";2017-10-10;02:33:19;2017-12-11;2017-12-12
37;"Première demande de titre de séjour";2017-10-10;03:33:18;2017-12-11;2017-12-12
37;"Première demande de titre de séjour";2017-10-10;04:33:21;2017-12-11;2017-12-12
37;"Première demande de titre de séjour";2017-10-10;05:33:17;2017-12-11;2017-12-12
37;"Première demande de titre de séjour";2017-10-10;06:33:25;2017-12-11;2017-12-12
37;"Première demande de titre de séjour";2017-10-10;07:33:24;2017-12-11;2017-12-12
37;"Première demande de titre de séjour";2017-10-10;08:33:26;2017-12-11;2017-12-12
37;"Première demande de titre de séjour";2017-10-10;09:33:23;2017-12-11;2017-12-12
37;"Première demande de titre de séjour";2017-10-10;10:33:14;2017-12-11;2017-12-12
37;"Première demande de titre de séjour";2017-10-10;11:34:23;2017-10-11;2017-12-11
37;"Première demande de titre de séjour";2017-10-10;12:33:24;2017-12-12;2017-12-13
37;"Première demande de titre de séjour";2017-10-10;13:33:24;2017-12-12;2017-12-13
37;"Première demande de titre de séjour";2017-10-10;14:34:26;2017-10-12;2017-12-12
37;"Première demande de titre de séjour";2017-10-10;15:33:23;2017-12-12;2017-12-13
37;"Première demande de titre de séjour";2017-10-10;16:37:01;2017-12-12;2017-12-13
37;"Première demande de titre de séjour";2017-10-10;17:33:36;2017-12-12;2017-12-13
37;"Première demande de titre de séjour";2017-10-10;18:33:23;2017-12-12;2017-12-13
37;"Première demande de titre de séjour";2017-10-10;19:33:20;2017-12-12;2017-12-13
37;"Première demande de titre de séjour";2017-10-10;20:33:58;2017-10-11;2017-12-12
37;"Première demande de titre de séjour";2017-10-10;21:33:47;2017-10-11;2017-12-12
37;"Première demande de titre de séjour";2017-10-10;22:33:47;2017-10-11;2017-12-12
37;"Première demande de titre de séjour";2017-10-10;23:33:11;2017-12-12;2017-12-13
37;"Première demande de titre de séjour";2017-10-11;00:33:05;2017-12-12;2017-12-13
37;"Première demande de titre de séjour";2017-10-11;01:33:18;2017-12-12;2017-12-13
37;"Première demande de titre de séjour";2017-10-11;02:33:07;2017-12-12;2017-12-13
37;"Première demande de titre de séjour";2017-10-11;03:33:10;2017-12-12;2017-12-13
37;"Première demande de titre de séjour";2017-10-11;04:33:04;2017-12-12;2017-12-13
37;"Première demande de titre de séjour";2017-10-11;05:33:04;2017-12-12;2017-12-13
37;"Première demande de titre de séjour";2017-10-11;06:33:10;2017-12-12;2017-12-13
37;"Première demande de titre de séjour";2017-10-11;07:33:08;2017-12-12;2017-12-13
37;"Première demande de titre de séjour";2017-10-11;08:33:49;2017-12-12;2017-12-13
37;"Première demande de titre de séjour";2017-10-11;09:33:19;2017-12-12;2017-12-13
37;"Première demande de titre de séjour";2017-10-11;10:33:11;2017-12-12;2017-12-13
37;"Première demande de titre de séjour";2017-10-11;11:33:24;2017-12-13;2017-12-14
37;"Première demande de titre de séjour";2017-10-11;12:33:10;2017-12-13;2017-12-14
37;"Première demande de titre de séjour";2017-10-11;13:33:04;2017-12-13;2017-12-14
37;"Première demande de titre de séjour";2017-10-11;14:33:24;2017-12-13;2017-12-14
37;"Première demande de titre de séjour";2017-10-11;15:33:12;2017-12-13;2017-12-14
37;"Première demande de titre de séjour";2017-10-11;16:33:18;2017-12-13;2017-12-14
37;"Première demande de titre de séjour";2017-10-11;17:34:11;2017-11-20;2017-12-01
37;"Première demande de titre de séjour";2017-10-11;18:33:35;2017-11-20;2017-12-01
37;"Première demande de titre de séjour";2017-10-11;19:33:40;2017-12-01;2017-12-13
37;"Première demande de titre de séjour";2017-10-11;20:33:41;2017-12-01;2017-12-13
37;"Première demande de titre de séjour";2017-10-11;21:33:34;2017-12-01;2017-12-13
37;"Première demande de titre de séjour";2017-10-11;22:33:08;2017-12-13;2017-12-14
37;"Première demande de titre de séjour";2017-10-11;23:33:08;2017-12-13;2017-12-14
37;"Première demande de titre de séjour";2017-10-12;00:33:19;2017-12-13;2017-12-14
37;"Première demande de titre de séjour";2017-10-12;01:33:21;2017-12-13;2017-12-14
37;"Première demande de titre de séjour";2017-10-12;02:33:15;2017-12-13;2017-12-14
37;"Première demande de titre de séjour";2017-10-12;03:33:18;2017-12-13;2017-12-14
37;"Première demande de titre de séjour";2017-10-12;04:33:16;2017-12-13;2017-12-14
37;"Première demande de titre de séjour";2017-10-12;05:33:20;2017-12-13;2017-12-14
37;"Première demande de titre de séjour";2017-10-12;06:33:10;2017-12-13;2017-12-14
37;"Première demande de titre de séjour";2017-10-12;07:33:15;2017-12-01;2017-12-13
37;"Première demande de titre de séjour";2017-10-12;08:33:12;2017-12-01;2017-12-13
37;"Première demande de titre de séjour";2017-10-12;09:33:24;2017-12-01;2017-12-13
37;"Première demande de titre de séjour";2017-10-12;10:33:26;2017-12-01;2017-12-13
37;"Première demande de titre de séjour";2017-10-12;11:33:43;2017-12-01;2017-12-13
37;"Première demande de titre de séjour";2017-10-12;12:33:32;2017-12-13;2017-12-14
37;"Première demande de titre de séjour";2017-10-12;13:33:39;2017-12-13;2017-12-14
37;"Première demande de titre de séjour";2017-10-12;15:47:06;2017-12-13;2017-12-14
37;"Première demande de titre de séjour";2017-10-12;16:33:15;2017-12-13;2017-12-14
37;"Première demande de titre de séjour";2017-10-12;17:34:01;2017-10-13;2017-12-13
37;"Première demande de titre de séjour";2017-10-12;18:33:59;2017-10-13;2017-12-13
37;"Première demande de titre de séjour";2017-10-12;19:33:34;2017-10-23;2017-12-04
37;"Première demande de titre de séjour";2017-10-12;20:33:08;2017-12-05;2017-12-13
37;"Première demande de titre de séjour";2017-10-12;21:33:10;2017-12-05;2017-12-13
37;"Première demande de titre de séjour";2017-10-12;22:33:09;2017-12-13;2017-12-14
37;"Première demande de titre de séjour";2017-10-12;23:33:09;2017-12-13;2017-12-14
37;"Première demande de titre de séjour";2017-10-13;00:33:01;2017-12-13;2017-12-14
37;"Première demande de titre de séjour";2017-10-13;01:33:19;2017-12-13;2017-12-14
37;"Première demande de titre de séjour";2017-10-13;02:33:02;2017-12-13;2017-12-14
37;"Première demande de titre de séjour";2017-10-13;03:33:05;2017-12-13;2017-12-14
37;"Première demande de titre de séjour";2017-10-13;04:33:00;2017-12-13;2017-12-14
37;"Première demande de titre de séjour";2017-10-13;05:33:06;2017-12-13;2017-12-14
37;"Première demande de titre de séjour";2017-10-13;06:33:07;2017-12-13;2017-12-14
37;"Première demande de titre de séjour";2017-10-13;07:33:02;2017-12-13;2017-12-14
37;"Première demande de titre de séjour";2017-10-13;08:33:06;2017-12-13;2017-12-14
37;"Première demande de titre de séjour";2017-10-13;09:33:54;2017-12-13;2017-12-14
37;"Première demande de titre de séjour";2017-10-13;10:34:31;2017-12-13;2017-12-14
37;"Première demande de titre de séjour";2017-10-13;11:33:35;2017-12-13;2017-12-14
37;"Première demande de titre de séjour";2017-10-13;12:33:29;2017-12-13;2017-12-14
37;"Première demande de titre de séjour";2017-10-13;13:33:31;2017-12-13;2017-12-14
37;"Première demande de titre de séjour";2017-10-13;14:33:35;2017-12-13;2017-12-14
37;"Première demande de titre de séjour";2017-10-13;15:33:39;2017-12-15;2017-12-18
37;"Première demande de titre de séjour";2017-10-13;16:33:53;2017-12-18;2017-12-19
37;"Première demande de titre de séjour";2017-10-13;17:33:57;2017-12-18;2017-12-19
37;"Première demande de titre de séjour";2017-10-13;18:33:36;2017-12-18;2017-12-19
37;"Première demande de titre de séjour";2017-10-13;19:33:32;2017-12-18;2017-12-19
37;"Première demande de titre de séjour";2017-10-13;20:33:24;2017-12-18;2017-12-19
37;"Première demande de titre de séjour";2017-10-13;21:33:31;2017-12-18;2017-12-19
37;"Première demande de titre de séjour";2017-10-13;22:33:30;2017-12-18;2017-12-19
37;"Première demande de titre de séjour";2017-10-13;23:33:23;2017-12-18;2017-12-19
37;"Première demande de titre de séjour";2017-10-14;00:33:28;2017-12-18;2017-12-19
37;"Première demande de titre de séjour";2017-10-14;01:33:33;2017-12-18;2017-12-19
37;"Première demande de titre de séjour";2017-10-14;02:33:28;2017-12-18;2017-12-19
37;"Première demande de titre de séjour";2017-10-14;03:33:27;2017-12-18;2017-12-19
37;"Première demande de titre de séjour";2017-10-14;04:33:24;2017-12-18;2017-12-19
37;"Première demande de titre de séjour";2017-10-14;05:33:33;2017-12-18;2017-12-19
37;"Première demande de titre de séjour";2017-10-14;06:33:32;2017-12-18;2017-12-19
37;"Première demande de titre de séjour";2017-10-14;07:33:31;2017-12-18;2017-12-19
37;"Première demande de titre de séjour";2017-10-14;08:33:24;2017-12-18;2017-12-19
37;"Première demande de titre de séjour";2017-10-14;09:33:31;2017-12-18;2017-12-19
37;"Première demande de titre de séjour";2017-10-14;10:33:48;2017-12-18;2017-12-19
37;"Première demande de titre de séjour";2017-10-14;11:33:47;2017-12-18;2017-12-19
37;"Première demande de titre de séjour";2017-10-14;12:33:44;2017-12-18;2017-12-19
37;"Première demande de titre de séjour";2017-10-14;13:33:40;2017-12-18;2017-12-19
37;"Première demande de titre de séjour";2017-10-14;14:33:45;2017-12-18;2017-12-19
37;"Première demande de titre de séjour";2017-10-14;15:33:47;2017-12-18;2017-12-19
37;"Première demande de titre de séjour";2017-10-14;16:33:40;2017-12-18;2017-12-19
37;"Première demande de titre de séjour";2017-10-14;17:33:35;2017-12-18;2017-12-19
37;"Première demande de titre de séjour";2017-10-14;18:33:36;2017-12-18;2017-12-19
37;"Première demande de titre de séjour";2017-10-14;19:33:41;2017-12-18;2017-12-19
37;"Première demande de titre de séjour";2017-10-14;20:33:40;2017-12-18;2017-12-19
37;"Première demande de titre de séjour";2017-10-14;21:33:39;2017-12-18;2017-12-19
37;"Première demande de titre de séjour";2017-10-14;22:33:52;2017-12-18;2017-12-19
