# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-01;00:16:36;2018-01-19;2018-01-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-01;01:16:37;2018-01-19;2018-01-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-01;02:16:29;2018-01-19;2018-01-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-01;03:16:34;2018-01-19;2018-01-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-01;04:16:33;2018-01-19;2018-01-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-01;05:16:34;2018-01-19;2018-01-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-01;06:16:31;2018-01-19;2018-01-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-01;07:16:35;2018-01-19;2018-01-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-01;08:16:38;2018-01-19;2018-01-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-01;09:16:26;2018-01-19;2018-01-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-01;10:16:28;2018-01-19;2018-01-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-01;11:16:47;2018-01-19;2018-01-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-01;12:16:32;2018-01-19;2018-01-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-01;13:16:32;2018-01-19;2018-01-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-01;14:16:37;2018-01-19;2018-01-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-01;15:16:28;2018-01-19;2018-01-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-01;16:16:35;2018-01-19;2018-01-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-01;17:16:29;2018-01-19;2018-01-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-01;18:16:28;2018-01-19;2018-01-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-01;19:16:31;2018-01-19;2018-01-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-01;20:16:31;2018-01-19;2018-01-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-01;21:16:29;2018-01-19;2018-01-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-01;22:16:31;2018-01-19;2018-01-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-01;23:16:29;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-02;00:16:35;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-02;01:16:34;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-02;02:16:38;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-02;03:16:29;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-02;04:16:28;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-02;05:16:30;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-02;06:16:22;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-02;07:16:27;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-02;08:16:29;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-02;09:16:29;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-02;10:16:29;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-02;11:16:29;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-02;12:16:31;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-02;13:16:22;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-02;14:16:13;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-02;15:16:27;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-02;16:16:28;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-02;17:16:26;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-02;18:16:26;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-02;19:16:25;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-02;20:16:32;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-02;21:16:31;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-02;22:16:28;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-02;23:16:27;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-03;00:16:36;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-03;01:16:34;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-03;02:16:29;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-03;03:16:24;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-03;04:16:24;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-03;05:16:24;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-03;06:16:25;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-03;07:16:26;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-03;08:16:22;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-03;09:16:23;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-03;10:16:23;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-03;11:16:23;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-03;12:16:23;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-03;13:16:29;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-03;14:16:32;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-03;15:16:21;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-03;16:16:13;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-03;17:16:13;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-03;18:16:14;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-03;19:16:16;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-03;20:16:16;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-03;21:16:14;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-03;22:16:10;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-03;23:16:12;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-04;00:18:01;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-04;01:16:33;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-04;02:16:17;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-04;03:16:17;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-04;04:16:13;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-04;05:16:16;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-04;06:16:15;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-04;07:16:18;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-04;08:16:13;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-04;09:16:21;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-04;10:16:19;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-04;11:16:18;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-04;12:16:24;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-04;13:16:19;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-04;14:16:16;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-04;15:16:17;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-04;16:16:22;2018-01-22;2018-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-04;17:16:12;2018-01-23;2018-01-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-04;18:16:17;2018-01-23;2018-01-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-04;19:16:16;2018-01-23;2018-01-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-04;20:16:17;2018-01-23;2018-01-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-04;21:16:10;2018-01-23;2018-01-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-04;22:16:12;2018-01-23;2018-01-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-04;23:16:16;2018-01-23;2018-01-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-05;00:16:18;2018-01-23;2018-01-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-05;01:16:19;2018-01-23;2018-01-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-05;02:16:15;2018-01-23;2018-01-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-05;03:16:13;2018-01-23;2018-01-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-05;04:16:16;2018-01-23;2018-01-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-05;05:16:13;2018-01-23;2018-01-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-05;06:16:10;2018-01-23;2018-01-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-05;07:16:14;2018-01-23;2018-01-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-05;08:16:14;2018-01-23;2018-01-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-05;09:16:15;2018-01-23;2018-01-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-05;10:16:14;2018-01-23;2018-01-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-05;11:16:15;2018-01-23;2018-01-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-05;12:16:25;2018-01-23;2018-01-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-05;13:16:14;2018-01-23;2018-01-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-05;14:16:21;2018-01-23;2018-01-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-05;15:19:07;2018-01-23;2018-01-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-05;16:16:17;2018-01-23;2018-01-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-05;17:16:08;2018-01-23;2018-01-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-05;18:16:16;2018-01-23;2018-01-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-05;19:16:12;2018-01-23;2018-01-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-05;20:16:10;2018-01-23;2018-01-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-05;21:16:14;2018-01-23;2018-01-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-05;22:16:18;2018-01-23;2018-01-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-05;23:16:09;2018-01-23;2018-01-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-06;00:16:24;2018-01-23;2018-01-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-06;01:16:19;2018-01-23;2018-01-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-06;02:16:13;2018-01-23;2018-01-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-06;03:16:13;2018-01-23;2018-01-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-06;04:16:13;2018-01-23;2018-01-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-06;05:16:09;2018-01-23;2018-01-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-06;06:16:12;2018-01-23;2018-01-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-06;07:16:18;2018-01-23;2018-01-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-06;08:16:19;2018-01-23;2018-01-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-06;09:16:17;2018-01-23;2018-01-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-06;10:16:14;2018-01-24;2018-01-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-06;11:16:13;2018-01-24;2018-01-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-06;12:16:14;2018-01-24;2018-01-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-06;13:16:16;2018-01-24;2018-01-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-06;15:16:18;2018-01-24;2018-01-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-06;16:16:17;2018-01-24;2018-01-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-06;17:16:11;2018-01-24;2018-01-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-06;18:16:11;2018-01-24;2018-01-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-06;19:16:14;2018-01-24;2018-01-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-06;20:16:14;2018-01-25;2018-01-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-06;21:16:24;2018-01-25;2018-01-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-06;22:16:12;2018-01-25;2018-01-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-06;23:16:12;2018-01-25;2018-01-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-07;00:16:22;2018-01-25;2018-01-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-07;01:16:17;2018-01-25;2018-01-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-07;02:16:12;2018-01-25;2018-01-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-07;03:16:15;2018-01-25;2018-01-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-07;04:16:12;2018-01-25;2018-01-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-07;05:16:09;2018-01-25;2018-01-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-07;06:16:08;2018-01-25;2018-01-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-07;07:16:09;2018-01-25;2018-01-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-07;08:16:12;2018-01-25;2018-01-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-07;09:16:18;2018-01-25;2018-01-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-07;10:16:19;2018-01-25;2018-01-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-07;11:16:12;2018-01-25;2018-01-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-07;12:16:13;2018-01-25;2018-01-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-07;13:16:13;2018-01-25;2018-01-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-07;14:16:18;2018-01-26;2018-01-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-07;15:16:17;2018-01-26;2018-01-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-07;16:16:25;2018-01-26;2018-01-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-07;17:16:16;2018-01-26;2018-01-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-08;22:16:22;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-08;23:16:18;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-09;00:16:19;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-09;01:16:23;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-09;02:16:29;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-09;03:16:29;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-09;04:17:30;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-09;05:17:19;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-09;07:18:15;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-09;08:17:16;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-09;11:16:19;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-09;12:16:17;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-09;13:16:13;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-09;14:16:13;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-09;15:16:15;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-09;16:16:11;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-09;17:16:16;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-09;18:16:16;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-09;19:16:17;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-09;20:16:20;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-09;21:16:16;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-09;22:16:16;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-09;23:16:19;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-10;00:16:25;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-10;01:16:23;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-10;02:16:22;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-10;03:16:17;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-10;04:16:21;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-10;05:16:21;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-10;06:16:18;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-10;07:16:19;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-10;08:16:22;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-10;09:16:18;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-10;10:16:18;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-10;11:16:15;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-10;12:16:16;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-10;13:16:14;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-10;14:16:11;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-10;15:16:08;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-10;16:16:17;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-10;17:16:12;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-10;18:16:17;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-10;19:16:16;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-10;20:16:13;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-10;21:16:14;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-10;22:16:14;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-10;23:16:17;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-11;00:18:08;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-11;01:16:18;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-11;02:16:11;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-11;03:16:11;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-11;04:16:16;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-11;05:16:13;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-11;06:16:17;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-11;07:16:15;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-11;08:16:17;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-11;09:16:17;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-11;10:16:15;2018-01-29;2018-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-11;11:16:14;2018-01-30;2018-01-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-11;12:16:31;2018-01-30;2018-01-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-11;13:16:11;2018-01-30;2018-01-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-11;14:16:15;2018-01-30;2018-01-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-11;15:16:15;2018-01-30;2018-01-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-11;16:16:15;2018-01-30;2018-01-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-11;17:16:10;2018-01-30;2018-01-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-11;18:16:12;2018-01-30;2018-01-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-11;19:16:11;2018-01-30;2018-01-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-11;20:16:07;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-11;21:16:11;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-11;22:16:13;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-11;23:16:11;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-12;00:16:21;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-12;01:16:14;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-12;02:16:08;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-12;03:16:10;2018-01-31;2018-02-01
