# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-01;00:26:40;2016-05-04;2016-05-11
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-01;01:25:47;2016-05-04;2016-05-11
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-01;02:25:55;2016-05-04;2016-05-11
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-01;03:25:45;2016-05-04;2016-05-11
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-01;04:26:45;2016-05-04;2016-05-11
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-01;05:25:45;2016-05-04;2016-05-11
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-01;06:25:49;2016-05-04;2016-05-11
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-01;07:25:52;2016-05-04;2016-05-11
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-01;08:25:44;2016-05-04;2016-05-11
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-01;09:26:39;2016-05-04;2016-05-11
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-01;10:26:57;2016-05-04;2016-05-11
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-01;11:26:50;2016-05-04;2016-05-11
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-01;12:26:13;2016-05-04;2016-05-11
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-01;13:26:14;2016-05-04;2016-05-11
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-01;14:26:02;2016-05-04;2016-05-11
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-01;15:26:20;2016-05-04;2016-05-11
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-01;16:26:30;2016-05-04;2016-05-11
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-01;17:26:37;2016-05-04;2016-05-11
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-01;18:26:32;2016-05-04;2016-05-11
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-01;19:26:11;2016-05-04;2016-05-11
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-01;20:25:40;2016-05-04;2016-05-11
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-01;21:26:14;2016-05-04;2016-05-11
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-01;22:26:28;2016-05-04;2016-05-11
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-01;23:26:30;2016-05-04;2016-05-11
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-02;01:27:38;2016-05-04;2016-05-11
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-02;02:27:42;2016-05-04;2016-05-11
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-02;03:27:34;2016-05-04;2016-05-11
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-02;04:27:48;2016-05-04;2016-05-11
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-02;06:27:38;2016-05-04;2016-05-11
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-02;07:27:27;2016-05-04;2016-05-11
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-02;08:28:08;2016-05-04;2016-05-11
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-02;10:29:56;2016-05-04;2016-05-11
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-02;11:28:09;2016-05-04;2016-05-11
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-02;13:26:55;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-02;14:27:56;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-02;15:28:30;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-02;16:29:01;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-02;17:27:37;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-02;18:27:31;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-02;19:27:02;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-02;20:26:45;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-02;21:26:48;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-02;22:27:08;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-02;23:26:55;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-03;00:27:58;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-03;01:27:08;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-03;02:27:14;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-03;03:27:25;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-03;04:27:14;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-03;05:26:58;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-03;06:27:48;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-03;07:27:38;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-03;08:27:56;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-03;09:27:03;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-03;10:27:01;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-03;11:32:14;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-03;12:27:41;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-03;13:26:43;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-03;14:26:58;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-03;15:26:57;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-03;16:26:16;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-03;21:26:43;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-03;22:26:53;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-03;23:26:55;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-04;00:27:11;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-04;01:26:04;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-04;02:26:38;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-04;03:26:28;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-04;04:26:23;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-04;05:26:04;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-04;06:25:38;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-04;07:26:01;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-04;08:26:32;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-04;09:26:18;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-04;10:26:54;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-04;11:26:54;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-04;12:26:13;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-04;13:26:53;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-04;14:26:57;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-04;15:26:37;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-04;16:26:29;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-04;17:26:32;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-04;18:26:49;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-04;19:25:58;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-04;20:26:45;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-04;21:26:46;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-04;22:25:50;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-04;23:26:16;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-05;00:27:00;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-05;01:26:12;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-05;02:26:47;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-05;03:27:22;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-05;04:26:48;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-05;05:26:22;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-05;07:26:41;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-05;08:26:59;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-05;09:26:40;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-05;10:26:36;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-05;11:27:01;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-05;12:26:59;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-05;13:26:21;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-05;14:27:13;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-05;15:26:01;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-05;16:25:57;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-05;17:26:25;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-05;18:27:21;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-05;19:27:17;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-05;20:27:27;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-05;21:26:48;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-05;22:27:15;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-05;23:26:59;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-06;00:27:18;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-06;01:26:28;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-06;02:26:54;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-06;03:26:17;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-06;04:26:25;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-06;05:26:29;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-06;06:26:42;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-06;07:26:33;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-06;08:26:59;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-06;09:26:55;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-06;10:27:19;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-06;11:27:09;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-06;12:26:06;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-06;13:27:06;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-06;14:26:08;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-06;15:26:41;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-06;16:26:57;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-06;17:27:10;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-06;18:27:37;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-06;19:26:20;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-06;20:27:18;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-06;21:26:50;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-06;22:26:52;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-06;23:25:49;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-07;00:26:55;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-07;01:26:08;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-07;02:26:14;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-07;03:25:45;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-07;04:26:36;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-07;05:26:17;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-07;06:26:07;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-07;07:26:34;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-07;08:26:08;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-07;10:26:34;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-07;11:26:37;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-07;12:26:39;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-07;13:26:04;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-07;14:26:39;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-07;15:25:36;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-07;16:26:04;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-07;17:25:58;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-07;18:26:42;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-07;19:25:51;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-07;20:27:59;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-07;21:27:20;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-07;22:27:44;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-07;23:27:07;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-08;00:27:13;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-08;01:27:22;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-08;02:27:47;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-08;03:26:58;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-08;04:27:34;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-08;05:27:40;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-08;06:27:17;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-08;07:26:13;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-08;08:26:54;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-08;09:27:04;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-08;10:26:33;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-08;11:26:41;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-08;12:26:49;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-08;13:26:58;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-08;14:25:30;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-08;15:25:39;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-08;16:25:46;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-08;17:25:29;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-08;18:26:22;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-08;19:26:05;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-08;20:27:18;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-08;21:25:33;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-08;22:25:16;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-08;23:25:51;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-09;01:27:23;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-09;02:27:36;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-09;03:27:18;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-09;04:27:03;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-09;05:27:43;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-09;06:27:33;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-09;07:27:35;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-09;08:27:52;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-09;10:27:53;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-09;11:27:31;2016-05-11;2016-05-18
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-09;13:26:33;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-09;14:27:53;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-09;15:27:51;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-09;16:28:07;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-09;17:26:42;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-09;18:27:21;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-09;19:26:32;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-09;20:26:30;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-09;21:26:38;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-09;22:26:43;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-09;23:27:01;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-10;00:27:27;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-10;01:26:47;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-10;02:27:07;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-10;03:27:18;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-10;04:27:20;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-10;05:26:55;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-10;06:26:50;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-10;07:26:50;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-10;08:27:56;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-10;09:28:07;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-10;10:28:31;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-10;11:28:56;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-10;12:29:31;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-10;13:27:05;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-10;14:29:37;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-10;16:29:29;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-10;17:27:55;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-10;18:27:11;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-10;19:27:43;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-10;20:27:04;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-10;21:27:18;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-10;22:27:29;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-10;23:27:17;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-11;00:27:56;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-11;01:28:08;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-11;02:27:41;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-11;03:26:50;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-11;04:27:09;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-11;05:26:37;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-11;06:27:07;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-11;07:26:44;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-11;08:25:46;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-11;09:28:25;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-11;10:27:52;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-11;11:27:51;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-11;12:27:43;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-11;13:26:47;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-11;14:27:42;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-11;15:27:19;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-11;16:28:15;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-11;17:27:46;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-11;18:26:29;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-11;19:26:14;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-11;20:26:16;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-11;21:27:02;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-11;22:26:28;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-11;23:26:26;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-12;00:27:09;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-12;01:26:59;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-12;02:26:48;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-12;03:26:24;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-12;04:27:27;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-12;05:26:41;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-12;06:27:03;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-12;07:26:58;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-12;08:26:21;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-12;09:27:03;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-12;10:27:27;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-12;11:27:08;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-12;12:27:07;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-12;13:27:37;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-12;14:27:57;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-12;15:27:25;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-12;16:28:00;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-12;17:28:27;2016-05-18;2016-05-25
