# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-01;16:10:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-01;17:10:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-01;18:10:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-01;19:10:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-01;20:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-01;21:10:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-01;22:10:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-01;23:10:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-02;00:10:34;2017-01-18;2017-01-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-02;01:10:36;2017-01-16;2017-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-02;02:10:52;2017-01-16;2017-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-02;03:11:05;2017-01-16;2017-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-02;04:10:48;2017-01-16;2017-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-02;05:10:50;2017-01-16;2017-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-02;06:10:49;2017-01-16;2017-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-02;07:10:45;2017-01-16;2017-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-02;08:11:01;2017-01-16;2017-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-02;10:10:52;2017-01-19;2017-01-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-02;11:10:29;2017-02-01;2017-02-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-02;12:10:47;2017-01-30;2017-02-01
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-02;13:10:33;2017-01-30;2017-02-01
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-02;14:10:49;2017-02-01;2017-02-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-02;15:10:38;2017-02-01;2017-02-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-02;16:10:38;2017-02-01;2017-02-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-02;17:10:36;2017-02-01;2017-02-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-02;18:10:47;2017-02-01;2017-02-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-02;19:10:39;2017-02-01;2017-02-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-02;20:10:40;2017-02-01;2017-02-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-02;21:10:42;2017-02-02;2017-02-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-02;22:10:45;2017-02-02;2017-02-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-02;23:10:52;2017-02-02;2017-02-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-03;00:11:15;2017-02-02;2017-02-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-03;01:10:40;2017-02-02;2017-02-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-03;02:10:53;2017-02-02;2017-02-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-03;03:10:53;2017-02-02;2017-02-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-03;04:10:53;2017-02-02;2017-02-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-03;05:10:43;2017-02-02;2017-02-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-03;07:10:50;2017-02-02;2017-02-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-03;08:10:49;2017-02-03;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-03;09:11:00;2017-02-03;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-03;10:11:06;2017-02-03;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-03;12:10:56;2017-02-03;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-03;13:10:53;2017-02-03;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-03;14:11:05;2017-02-03;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-03;15:10:55;2017-02-03;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-03;16:10:48;2017-02-03;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-03;17:10:43;2017-02-03;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-03;18:10:54;2017-02-03;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-03;19:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-03;20:10:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-03;21:10:36;2017-02-03;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-03;22:10:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-03;23:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-04;00:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-04;01:10:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-04;02:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-04;03:10:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-04;04:10:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-04;05:10:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-04;06:10:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-04;07:10:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-04;08:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-04;09:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-04;10:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-04;11:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-04;12:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-04;13:10:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-04;14:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-04;16:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-04;17:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-04;18:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-04;19:10:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-04;20:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-04;21:10:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-04;22:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-04;23:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-05;00:11:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-05;01:10:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-05;02:10:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-05;03:10:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-05;04:10:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-05;05:10:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-05;06:10:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-05;07:10:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-05;08:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-05;09:10:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-05;10:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-05;11:10:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-05;12:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-05;13:10:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-05;14:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-05;15:10:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-05;16:10:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-05;17:10:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-05;18:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-05;19:10:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-05;20:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-05;21:10:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-05;22:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-05;23:10:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-06;00:11:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-06;01:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-06;02:10:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-06;03:10:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-06;04:10:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-06;05:10:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-06;06:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-06;07:10:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-06;08:10:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-06;09:10:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-06;10:10:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-06;11:10:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-06;12:10:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-06;13:10:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-06;14:10:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-06;16:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-06;17:10:27;2017-01-09;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-06;18:10:40;2017-01-09;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-06;19:10:29;2017-01-09;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-06;20:10:47;2017-01-09;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-06;22:10:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-06;23:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-07;01:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-07;02:10:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-07;03:10:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-07;04:10:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-07;05:10:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-07;06:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-07;07:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-07;08:10:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-07;09:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-07;10:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-07;11:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-07;12:10:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-07;13:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-07;14:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-07;15:10:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-07;16:10:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-07;17:10:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-07;18:10:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-07;19:10:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-07;21:10:47;2017-01-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-07;22:10:33;2017-01-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-07;23:10:33;2017-01-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-08;00:11:06;2017-01-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-08;01:10:42;2017-01-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-08;02:10:49;2017-01-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-08;03:10:39;2017-01-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-08;04:10:38;2017-01-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-08;05:10:28;2017-01-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-08;06:10:40;2017-01-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-08;07:10:46;2017-01-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-08;08:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-08;09:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-08;10:10:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-08;11:10:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-08;12:10:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-08;13:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-08;14:10:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-08;15:10:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-08;16:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-08;17:10:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-08;19:10:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-08;20:10:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-08;21:10:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-08;22:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-08;23:10:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-09;00:10:47;2017-01-25;2017-01-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-09;01:10:44;2017-01-23;2017-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-09;02:10:44;2017-01-23;2017-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-09;03:10:48;2017-01-23;2017-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-09;04:10:49;2017-01-23;2017-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-09;05:10:47;2017-01-23;2017-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-09;06:10:55;2017-01-23;2017-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-09;07:10:48;2017-01-23;2017-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-09;08:10:58;2017-01-25;2017-01-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-09;09:10:59;2017-01-25;2017-01-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-09;10:10:46;2017-01-25;2017-01-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-09;12:10:48;2017-01-25;2017-01-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-09;13:10:41;2017-01-25;2017-01-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-09;14:11:29;2017-01-25;2017-01-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-09;15:10:42;2017-01-26;2017-02-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-09;16:11:20;2017-01-26;2017-02-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-09;17:10:54;2017-01-11;2017-01-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-09;18:11:00;2017-01-11;2017-01-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-09;19:10:47;2017-01-11;2017-01-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-09;20:10:53;2017-01-11;2017-01-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-09;21:10:39;2017-01-11;2017-01-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-09;23:10:41;2017-01-11;2017-01-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-10;10:11:28;2017-01-11;2017-01-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-10;11:10:44;2017-01-11;2017-01-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-10;12:10:59;2017-01-11;2017-01-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-10;13:10:42;2017-01-11;2017-01-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-10;14:10:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-10;15:11:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-10;16:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-10;17:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-10;18:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-10;19:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-10;20:10:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-10;21:10:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-10;22:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-10;23:10:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-11;00:11:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-11;01:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-11;02:10:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-11;03:10:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-11;04:10:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-11;05:10:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-11;06:10:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-11;07:10:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-11;08:10:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-11;09:10:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-11;10:10:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-11;11:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-11;12:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-11;13:10:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-11;14:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-11;15:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-11;17:10:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-11;18:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-11;19:10:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-11;20:10:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-11;21:10:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-11;22:10:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-11;23:10:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-12;00:10:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-12;01:10:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-12;02:10:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-12;03:10:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-12;04:10:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-12;05:10:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-12;06:10:20;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-12;07:10:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-12;08:10:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-12;09:10:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-12;10:10:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-12;11:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-12;12:10:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-12;13:10:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-12;14:10:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-12;15:10:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-12;16:10:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-12;17:10:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-12;18:10:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-12;20:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-12;21:10:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-12;22:10:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-12;23:10:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-13;00:09:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-13;01:10:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-13;02:10:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-13;03:10:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-13;04:10:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-13;05:10:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-13;06:10:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-13;07:10:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-13;08:10:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-13;09:10:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-13;10:10:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-13;11:10:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-13;12:10:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-13;13:10:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-13;14:10:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-13;15:10:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-13;16:10:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-13;17:10:13;;
